Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JUN-2020,0,NORMAL,,FUTURES,DAAPL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAAPL-20200717,17-JUL-2020,,,364.860000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,351.900000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,364.860000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,351.900000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DACC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1295.600000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1295.550000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1301.600000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1301.550000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1307.600000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1307.550000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,345.050000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,344.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,346.650000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,345.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,348.250000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,347.550000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,189.000000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,188.500000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,189.900000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,189.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,190.750000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,190.200000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1695.900000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1700.300000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1703.750000,0,0,0,1670.200000,0,,0.000000,0.000000,Futures,1708.150000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1711.600000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1716.050000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0.010000,0.020000,0.010000,0.020000,506,,0.030000,-0.020000,1 Australian Dollar,,14,0,0.017944,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.630000,68.800000,68.860000,68.470000,68.580000,522,,69.970000,56.990000,1 Australian Dollar,68.620000,28,85,68.764636,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,68.630000,68.790000,68.850000,68.680000,68.780000,506,,69.980000,68.020000,1 Australian Dollar,68.620000,14,0,68.750079,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,68.610000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,68.600000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,68.590000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,68.570000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,784.350000,785.050000,797.050000,785.050000,790.250000,16,,801.550000,779.950000,Futures,793.300000,15,1,791.321875,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,787.950000,0,0,0,725.500000,0,,0.000000,0.000000,Futures,796.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,791.600000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,800.650000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAXSB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,427.150000,408.250000,408.900000,403.200000,404.600000,33,,443.900000,403.200000,Futures,406.800000,22,0,405.286363,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,429.150000,0,0,0,397.250000,0,,0.000000,0.000000,Futures,408.700000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,431.100000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,410.550000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,2883.200000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,2873.650000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,2896.500000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,2886.900000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,2909.850000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,2900.200000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,2919.300000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,2872.100000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,2932.750000,0,0,0,1979.300000,0,,0.000000,0.000000,Futures,2885.350000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,2946.300000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,2898.650000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,52.150000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,49.500000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,52.350000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,49.700000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,52.600000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,49.950000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,563.450000,555.900000,566.450000,555.900000,566.450000,4,,580.650000,555.900000,Futures,569.900000,3,1,562.137500,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,566.050000,0,0,0,571.450000,0,,0.000000,0.000000,Futures,572.550000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,568.650000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,575.150000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,11274.500000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,11008.700000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,11326.500000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,11059.500000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,11378.750000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,11110.500000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBPCL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,395.800000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,385.250000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,397.600000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,387.000000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,399.450000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,388.800000,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20211028,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20211129,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211129,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JUN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
