17-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,220.620000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,220.480000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,220.620000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,220.480000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1548.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1516.600000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1552.000000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1523.400000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1556.000000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1530.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,335.250000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,314.400000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,337.750000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,317.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,340.250000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,320.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,222.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,217.600000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,222.150000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,218.600000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,222.300000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,219.600000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1266.300000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1255.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1272.100000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1261.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1277.900000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1267.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,71.450000,71.540000,71.600000,71.230000,71.290000,11,,73.000000,70.630000,1 Australian Dollar,71.170000,5,53,71.425454,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.540000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,71.260000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.670000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.380000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.820000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.530000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,776.000000,773.300000,775.350000,750.050000,750.050000,1611,,790.450000,731.200000,Futures,755.500000,808,2,767.215642,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,779.850000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,759.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,783.700000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,763.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,588.000000,593.050000,593.050000,567.700000,579.800000,42,,613.400000,550.350000,Futures,574.700000,28,0,577.832142,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,590.750000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,578.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,593.500000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,581.300000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2612.050000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2545.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2627.250000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2560.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2642.450000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2575.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2310.250000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2144.100000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2325.200000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2155.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,2340.150000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2165.900000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,100.100000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,99.500000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,100.600000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,100.250000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,101.100000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,101.000000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,295.700000,295.400000,296.000000,290.800000,292.900000,1528,,363.000000,285.250000,Futures,289.500000,382,0,293.183507,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,297.600000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,290.650000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,299.500000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,291.800000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,19095.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18366.900000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,19140.850000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18400.050000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,19186.700000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18433.200000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,303.550000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,285.850000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,305.150000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,286.800000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,306.750000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,287.750000,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200330,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-DWTI-20181116,30-OCT-2018,,,,0,0,0,10.190000,0,,10.200000,10.190000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
