Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Oct-20,0,NORMAL,,FUTURES,DAAPL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAAPL-20201120,20-Nov-20,,,117.68,0,0,0,110.34,0,,0,0,Futures,115.42,0,0,,USD,50.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAAPL-20201218,18-Dec-20,,,117.68,0,0,0,110.34,0,,0,0,Futures,115.42,0,0,,USD,50.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DACC-20201029,29-Oct-20,,,1630.6,0,0,0,1430.55,0,,0,0,Futures,1605.85,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-Oct-20,,,358.7,0,0,0,319.5,0,,0,0,Futures,364.65,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201126,26-Nov-20,,,360.35,0,0,0,360,0,,0,0,Futures,366.35,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231,31-Dec-20,,,362.45,0,0,0,330,0,,0,0,Futures,368.45,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-Oct-20,,,253.85,0,0,0,218,0,,0,0,Futures,247.6,0,0,,USD,25.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-Oct-20,,,2101.95,2106.8,2118,2106.8,2114.6,8,,2128.85,1927.9,Futures,2122,4,4,2111.625000,USD,5.00,1.000000,"84,465"
23-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201126,26-Nov-20,,,2111.65,0,0,0,2003,0,,0,0,Futures,2131.8,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231,31-Dec-20,,,2123.85,0,0,0,1976,0,,0,0,Futures,2144.1,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,-0.03,-0.02,-0.03,-0.03,522,,-0.02,-0.06,1 Australian Dollar,0,14,0,-0.025632,USD,500.00,1.000000,"-6,690"
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.05,0,,-0.05,-0.18,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.05,0,,-0.04,-0.26,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,71.16,71.1,71.56,71.1,71.37,540,,73.4,68.02,1 Australian Dollar,71.38,23,30,71.383648,USD,500.00,1.000000,"19,273,585"
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,71.19,71.13,71.54,71.12,71.49,522,,74.02,70.39,1 Australian Dollar,71.41,14,0,71.410344,USD,500.00,1.000000,"18,638,100"
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,71.21,0,0,0,71.18,0,,73.54,70.46,1 Australian Dollar,71.44,0,1,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,71.24,0,0,0,73.05,0,,0,0,1 Australian Dollar,71.46,0,0,,USD,500.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-Oct-20,,,782.95,0,0,0,823,0,,0,0,Futures,783.45,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201029,29-Oct-20,,,510.8,512.85,512.85,505.35,508.2,5,,512.85,401.55,Futures,507.6,5,1,509.140000,USD,10.00,1.000000,"25,457"
23-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201126,26-Nov-20,,,513.15,0,0,0,470,0,,0,0,Futures,509.95,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DAXSB-20201231,31-Dec-20,,,516.1,0,0,0,426,0,,0,0,Futures,512.9,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-Oct-20,,,3009.15,0,0,0,3142,0,,0,0,Futures,3084.8,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,26-Nov-20,,,3023.05,0,0,0,3132,0,,0,0,Futures,3099,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231,31-Dec-20,,,3040.5,0,0,0,3032,0,,0,0,Futures,3116.9,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201029,29-Oct-20,,,5879.2,0,0,0,6334.2,0,,0,0,Futures,5836.35,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201126,26-Nov-20,,,5906.3,0,0,0,6363.45,0,,0,0,Futures,5863.25,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231,31-Dec-20,,,5940.4,0,0,0,5732,0,,0,0,Futures,5897.1,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-Oct-20,,,3317.7,3345,3345.75,3323.65,3323.65,10,,3525.55,3034.95,Futures,3319.65,10,1,3338.615000,USD,5.00,1.000000,"166,931"
23-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,26-Nov-20,,,3333.05,0,0,0,3709,0,,0,0,Futures,3334.95,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231,31-Dec-20,,,3352.25,0,0,0,3293,0,,0,0,Futures,3354.2,0,0,,USD,5.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-Oct-20,,,42.9,0,0,0,48,0,,0,0,Futures,43.2,0,0,,USD,50.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-Oct-20,,,431.05,437,437,437,437,1,,445.75,401.15,Futures,434.75,1,4,437.000000,USD,10.00,1.000000,"4,370"
23-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,26-Nov-20,,,433.05,0,0,0,522,0,,0,0,Futures,436.75,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231,31-Dec-20,,,435.55,0,0,0,440,0,,0,0,Futures,439.3,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-Oct-20,,,11823.35,0,0,0,13357,0,,0,0,Futures,12222.75,0,0,,USD,1.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201029,29-Oct-20,,,349.7,0,0,0,460,0,,0,0,Futures,351.85,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201126,26-Nov-20,,,351.3,0,0,0,416,0,,0,0,Futures,353.45,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBPCL-20201231,31-Dec-20,,,353.35,0,0,0,394,0,,0,0,Futures,355.5,0,0,,USD,10.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20220225,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201029-20220330,29-Oct-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20220225,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201127-20220330,27-Nov-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20201229-20220330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Oct-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
