Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Apr-23,0,NORMAL,,FUTURES,DAAPL-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAAPL-20230421,21-Apr-23,,,161.36,0,0,0,137.88,0,,0,0,Futures,163.78,0,0,,USD,50.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAAPL-20230519,19-May-23,,,161.36,0,0,0,155.56,0,,0,0,Futures,163.78,0,0,,USD,50.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,663.05,0,0,0,724.45,0,,0,0,Futures,662.95,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525,25-May-23,,,666.1,0,0,0,555.45,0,,0,0,Futures,666,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629,29-Jun-23,,,669.95,0,0,0,601.75,0,,0,0,Futures,669.85,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2815.75,0,0,0,2819.1,0,,0,0,Futures,2815.3,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525,25-May-23,,,2828.75,0,0,0,2838.5,0,,0,0,Futures,2828.3,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629,29-Jun-23,,,2845.05,0,0,0,2823.55,0,,0,0,Futures,2844.6,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,68.09,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.19,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,68.32,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.42,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,68.51,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.6,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,68.64,0,0,0,67.58,0,,0,0,1 Australian Dollar,67.72,0,0,,USD,500.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAXSB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAXSB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,866.2,0,0,0,906.55,0,,0,0,Futures,866.05,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAXSB-20230525,25-May-23,,,870.2,0,0,0,846.1,0,,0,0,Futures,870.05,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DAXSB-20230629,29-Jun-23,,,875.2,0,0,0,844.15,0,,0,0,Futures,875.05,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,4297.5,0,0,0,3776.45,0,,0,0,Futures,4296.8,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525,25-May-23,,,4317.35,0,0,0,3899.15,0,,0,0,Futures,4316.65,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629,29-Jun-23,,,4342.25,0,0,0,3844.9,0,,0,0,Futures,4341.55,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1344.15,0,0,0,1335.2,0,,0,0,Futures,1343.95,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525,25-May-23,,,1350.35,0,0,0,1381.6,0,,0,0,Futures,1350.15,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629,29-Jun-23,,,1358.15,0,0,0,1240.3,0,,0,0,Futures,1357.95,0,0,,USD,1.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,5917.1,0,0,0,5887.85,0,,0,0,Futures,5916.1,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525,25-May-23,,,5944.4,0,0,0,6293,0,,0,0,Futures,5943.4,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629,29-Jun-23,,,5978.7,0,0,0,5612.2,0,,0,0,Futures,5977.7,0,0,,USD,5.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,768.7,0,0,0,788.8,0,,0,0,Futures,768.55,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525,25-May-23,,,772.25,0,0,0,783.9,0,,0,0,Futures,772.1,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230629,29-Jun-23,,,776.7,0,0,0,758.95,0,,0,0,Futures,776.55,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBPCL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBPCL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,332.95,0,0,0,352.25,0,,0,0,Futures,332.9,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBPCL-20230525,25-May-23,,,334.5,0,0,0,325.35,0,,0,0,Futures,334.45,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBPCL-20230629,29-Jun-23,,,336.45,0,0,0,344.65,0,,0,0,Futures,336.35,0,0,,USD,10.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240627,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240730,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240829,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427-20240927,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240627,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240730,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240829,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530-20240927,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240627,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240730,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240829,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629-20240927,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240730,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240829,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728-20240927,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240730,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240829,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830-20240927,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240829,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928-20240927,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
