Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jul-22,0,NORMAL,,FUTURES,DAAPL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAAPL-20220715,15-Jul-22,,,145.32,0,0,0,170.08,0,,0,0,Futures,147.56,0,0,,USD,50.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAAPL-20220819,19-Aug-22,,,145.32,0,0,0,170.08,0,,0,0,Futures,147.56,0,0,,USD,50.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220728,28-Jul-22,,,733.7,0,0,0,901.7,0,,0,0,Futures,728.4,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220825,25-Aug-22,,,737.1,0,0,0,718.5,0,,0,0,Futures,731.8,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929,29-Sep-22,,,741.35,0,0,0,687.15,0,,0,0,Futures,736,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220728,28-Jul-22,,,2900.35,2948.5,2953.8,2945.95,2953,4,,2953.8,2945.95,Futures,2948,4,0,2950.312500,USD,5.00,1.000000,"59,006"
13-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220825,25-Aug-22,,,2913.7,0,0,0,2880.75,0,,0,0,Futures,2961.6,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929,29-Sep-22,,,2930.55,0,0,0,2735.25,0,,0,0,Futures,2978.65,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,67.59,67.92,67.92,67.9,67.9,4,,76.32,67.33,1 Australian Dollar,67.66,2,21,67.910000,USD,500.00,1.000000,"135,820"
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,67.64,0,0,0,73.69,0,,0,0,1 Australian Dollar,67.73,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.64,0,0,0,72.26,0,,0,0,1 Australian Dollar,67.73,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.59,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.68,0,0,,USD,500.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220728,28-Jul-22,,,677.85,0,0,0,683.25,0,,683.25,638.1,Futures,681.45,0,2,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220825,25-Aug-22,,,681,0,0,0,674.95,0,,0,0,Futures,684.6,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DAXSB-20220929,29-Sep-22,,,684.95,0,0,0,634.25,0,,0,0,Futures,688.55,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220728,28-Jul-22,,,3857.35,0,0,0,3968.95,0,,0,0,Futures,3869.65,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220825,25-Aug-22,,,3875.15,0,0,0,3848.8,0,,0,0,Futures,3887.5,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929,29-Sep-22,,,3897.5,0,0,0,3921.2,0,,0,0,Futures,3909.95,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220728,28-Jul-22,,,11894.05,0,0,0,15066.7,0,,0,0,Futures,11797.3,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220825,25-Aug-22,,,11948.9,0,0,0,12592.75,0,,0,0,Futures,11851.75,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929,29-Sep-22,,,12017.85,0,0,0,11264,0,,0,0,Futures,11920.15,0,0,,USD,1.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220728,28-Jul-22,,,5888.05,0,0,0,5360,0,,5649.6,5360,Futures,5892.45,0,1,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220825,25-Aug-22,,,5915.2,0,0,0,5915.1,0,,0,0,Futures,5919.65,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929,29-Sep-22,,,5949.35,0,0,0,5589.35,0,,0,0,Futures,5953.8,0,0,,USD,5.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220728-20220825,28-Jul-22,,,0,-1.45,0.75,-1.8,0.7,128,,0.95,-1.95,Futures,0,24,0,-0.486718,USD,10.00,1.000000,-623
13-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220728,28-Jul-22,,,664.65,655.8,655.8,646.4,646.4,130,,694.05,646.4,Futures,645,26,0,655.630384,USD,10.00,1.000000,"852,319"
13-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220825,25-Aug-22,,,667.7,657.25,657.55,654.7,654.7,128,,695.65,654.7,Futures,647.95,24,0,656.214843,USD,10.00,1.000000,"839,955"
13-Jul-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929,29-Sep-22,,,671.55,0,0,0,697.35,0,,0,0,Futures,651.7,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220728,28-Jul-22,,,309.4,0,0,0,372.4,0,,0,0,Futures,311.2,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220825,25-Aug-22,,,310.85,0,0,0,331.05,0,,0,0,Futures,312.65,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBPCL-20220929,29-Sep-22,,,312.65,0,0,0,320.85,0,,0,0,Futures,314.45,0,0,,USD,10.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20230928,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20231030,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20231129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220728-20231227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20230928,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20231030,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20231129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220830-20231227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20231129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20220929-20231227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
13-Jul-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
