Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221021,21-Oct-22,,,140.08,0,0,0,174.82,0,,0,0,Futures,141.34,0,0,,USD,50.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221118,18-Nov-22,,,140.08,0,0,0,153.22,0,,0,0,Futures,141.34,0,0,,USD,50.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027,27-Oct-22,,,786.45,0,0,0,776.8,0,,0,0,Futures,781.65,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,790.05,0,0,0,828.3,0,,0,0,Futures,785.25,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,794.6,0,0,0,827.75,0,,0,0,Futures,789.8,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027,27-Oct-22,,,3215.85,0,0,0,3324.85,0,,0,0,Futures,3191.8,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3230.7,0,0,0,3413.1,0,,0,0,Futures,3206.5,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3249.35,0,0,0,3431.8,0,,0,0,Futures,3225,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,63.08,62.92,62.92,62.92,62.92,112,,69.26,62.76,1 Australian Dollar,62.15,24,0,62.920000,USD,500.00,1.000000,"3,523,520"
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,-0.09,-0.07,-0.09,-0.07,112,,0.65,-0.3,1 Australian Dollar,0,24,0,-0.083571,USD,500.00,1.000000,"-4,680"
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,63.31,63.01,63.01,62.99,62.99,112,,69.11,62.79,1 Australian Dollar,62.4,24,0,63.003571,USD,500.00,1.000000,"3,528,200"
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,63.47,0,0,0,69.28,0,,0,0,1 Australian Dollar,62.59,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,63.57,0,0,0,67.51,0,,0,0,1 Australian Dollar,62.69,0,0,,USD,500.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221027,27-Oct-22,,,803.7,811.55,811.55,811.55,811.55,1,,811.55,734.7,Futures,802.1,1,2,811.550000,USD,10.00,1.000000,"8,116"
14-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,807.4,0,0,0,754.55,0,,0,0,Futures,805.8,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,812.1,0,0,0,729,0,,0,0,Futures,810.45,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027,27-Oct-22,,,3612.5,0,0,0,3920.1,0,,0,0,Futures,3577.55,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3629.2,0,0,0,4124.1,0,,0,0,Futures,3594.05,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3650.1,0,0,0,3524.95,0,,0,0,Futures,3614.8,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027,27-Oct-22,,,1685.35,0,0,0,14876.9,0,,0,0,Futures,1691.65,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1693.1,0,0,0,16490.75,0,,0,0,Futures,1699.45,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1702.9,0,0,0,1658.65,0,,0,0,Futures,1709.25,0,0,,USD,1.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027,27-Oct-22,,,7166.95,0,0,0,7371,0,,7519.75,7370.65,Futures,7286.85,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,7200,0,0,0,7153.2,0,,0,0,Futures,7320.5,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,7241.55,0,0,0,7203.35,0,,0,0,Futures,7362.7,0,0,,USD,5.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027,27-Oct-22,,,770.55,775.35,775.75,775.35,775.75,72,,806.4,721.3,Futures,767.45,24,0,775.559722,USD,10.00,1.000000,"558,403"
14-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027-20221124,27-Oct-22,,,0,-0.5,0.75,-0.75,0.6,72,,1.05,-1,Futures,0,24,0,0.033333,USD,10.00,1.000000,24
14-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,774.1,775.85,776.35,774.7,775.15,72,,807.05,756.35,Futures,771,24,0,775.526388,USD,10.00,1.000000,"558,379"
14-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,778.55,0,0,0,775.2,0,,0,0,Futures,775.45,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221027,27-Oct-22,,,300.95,0,0,0,331.3,0,,0,0,Futures,298.45,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,302.35,0,0,0,334.8,0,,0,0,Futures,299.8,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,304.1,0,0,0,307.45,0,,0,0,Futures,301.55,0,0,,USD,10.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,94.57,0,0,0,94.14,0,,94.14,90.5,1 Barrel,91.63,0,4,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240327,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,92.92,0,0,0,58.2,0,,0,0,1 Barrel,90.15,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240327,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,91.21,0,0,0,58.2,0,,0,0,1 Barrel,88.51,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,89.68,0,0,0,58.2,0,,0,0,1 Barrel,87.07,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,88.31,0,0,0,65.2,0,,0,0,1 Barrel,85.8,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,87.14,0,0,0,69.42,0,,0,0,1 Barrel,84.73,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,86.07,0,0,0,69.42,0,,0,0,1 Barrel,83.74,0,0,,USD,1000.00,1.000000,0
