17-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190118,21-JAN-2019,,,155.360000,0,0,0,192.460000,0,,0.000000,0.000000,Futures,155.640000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190215,18-FEB-2019,,,155.360000,0,0,0,153.580000,0,,0.000000,0.000000,Futures,155.640000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1483.000000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1462.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1482.000000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1466.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1481.000000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1470.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,390.800000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,394.950000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,392.000000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,396.050000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,393.200000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,397.150000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,217.700000,0,0,0,217.500000,0,,217.500000,216.000000,Futures,215.950000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,217.950000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,215.750000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,218.200000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,215.550000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1396.750000,0,0,0,1408.000000,0,,1410.000000,1408.000000,Futures,1394.850000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1403.800000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1400.400000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1410.850000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1405.950000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.830000,71.750000,72.260000,71.540000,72.260000,111,,72.520000,69.400000,1 Australian Dollar,72.180000,33,68,71.665675,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.920000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.270000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.020000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,72.370000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,72.120000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,72.470000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,792.000000,788.000000,791.000000,776.000000,776.000000,889,,792.200000,713.800000,Futures,778.350000,24,5,786.304161,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,795.000000,0,0,0,800.250000,0,,0.000000,0.000000,Futures,780.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,798.000000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,782.050000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,665.200000,668.650000,678.550000,667.400000,678.550000,644,,678.550000,611.400000,Futures,676.350000,17,4,668.359782,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,667.000000,0,0,0,638.750000,0,,0.000000,0.000000,Futures,678.600000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,668.800000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,680.850000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2722.000000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2733.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2733.000000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2748.600000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2744.000000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2764.200000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2579.000000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2540.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2590.100000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2553.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2601.200000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2566.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,121.600000,0,0,0,122.800000,0,,122.800000,122.500000,Futures,119.550000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,122.100000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,120.100000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,122.600000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,120.650000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,334.550000,332.150000,333.450000,332.150000,333.450000,200,,346.200000,315.350000,Futures,332.450000,4,9,332.230750,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,336.150000,0,0,0,318.250000,0,,0.000000,0.000000,Futures,333.450000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,337.750000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,334.450000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,19200.000000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,19289.950000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,19302.800000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,19260.150000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19405.600000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,19230.350000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,346.900000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,353.500000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,338.100000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,346.000000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,329.300000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,338.500000,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,-0.150000,0,,0.250000,-0.150000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200528,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200629,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-DWTI-20190219,30-JAN-2019,,,,8.700000,8.880000,8.700000,8.820000,42,,9.100000,7.650000,1 Barrel,,42,0,8.750238,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
17-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
