Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Dec-20,0,NORMAL,,FUTURES,DAAPL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAAPL-20201218,18-Dec-20,,,127.28,0,0,0,110.34,0,,0,0,Futures,127.34,0,0,,USD,50.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAAPL-20210115,15-Jan-21,,,127.28,0,0,0,110.34,0,,0,0,Futures,127.34,0,0,,USD,50.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231,31-Dec-20,,,476.9,0,0,0,330,0,,0,0,Futures,476.65,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20210128,28-Jan-21,,,479.1,0,0,0,350,0,,0,0,Futures,478.85,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20210225,25-Feb-21,,,481.35,0,0,0,405,0,,0,0,Futures,481.05,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231,31-Dec-20,,,2533.7,0,0,0,2547.35,0,,2547.35,2160.7,Futures,2588.4,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20210128,28-Jan-21,,,2545.4,0,0,0,2250,0,,0,0,Futures,2600.35,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20210225,25-Feb-21,,,2557.1,0,0,0,2187,0,,0,0,Futures,2612.35,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,-0.05,-0.02,-0.05,-0.02,636,,0.02,-0.26,1 Australian Dollar,0,16,0,-0.035644,USD,500.00,1.000000,"-11,335"
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,75.67,75.65,75.81,75.5,75.65,652,,75.83,70,1 Australian Dollar,75.71,30,8,75.736779,USD,500.00,1.000000,"24,690,190"
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,75.69,75.7,75.86,75.69,75.69,636,,75.86,70.46,1 Australian Dollar,75.73,16,1,75.773427,USD,500.00,1.000000,"24,095,950"
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,75.73,0,0,0,73.05,0,,0,0,1 Australian Dollar,75.77,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAUD-20211213,13-Dec-21,,,75.76,0,0,0,73.05,0,,0,0,1 Australian Dollar,75.8,0,0,,USD,500.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAXSB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAXSB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAXSB-20201231,31-Dec-20,,,608.6,613.1,613.1,613.1,613.1,1,,631.65,603.85,Futures,607.5,1,36,613.100000,USD,10.00,1.000000,"6,131"
16-Dec-20,0,NORMAL,,FUTURES,DAXSB-20210128,28-Jan-21,,,611.4,0,0,0,500,0,,0,0,Futures,610.3,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DAXSB-20210225,25-Feb-21,,,614.25,0,0,0,609,0,,0,0,Futures,613.1,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231,31-Dec-20,,,3279.75,0,0,0,3032,0,,0,0,Futures,3311.1,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128,28-Jan-21,,,3294.85,0,0,0,3032,0,,0,0,Futures,3326.4,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225,25-Feb-21,,,3310.05,0,0,0,3097,0,,0,0,Futures,3341.75,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231,31-Dec-20,,,9319.9,0,0,0,5732,0,,0,0,Futures,9279.05,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128,28-Jan-21,,,9362.9,0,0,0,5732,0,,0,0,Futures,9321.85,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225,25-Feb-21,,,9406.1,0,0,0,8849,0,,0,0,Futures,9364.85,0,0,,USD,1.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231,31-Dec-20,,,5135.15,5149.9,5149.9,5149.9,5149.9,1,,5149.9,4718.05,Futures,5158.45,1,2,5149.900000,USD,5.00,1.000000,"25,750"
16-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20210128,28-Jan-21,,,5158.85,0,0,0,3425,0,,0,0,Futures,5182.25,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20210225,25-Feb-21,,,5182.65,0,0,0,4760,0,,0,0,Futures,5206.15,0,0,,USD,5.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231,31-Dec-20,,,505.45,508.15,518.9,507.95,518.35,7,,518.9,475.8,Futures,517.4,5,3,511.035714,USD,10.00,1.000000,"35,772"
16-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20210128,28-Jan-21,,,507.8,0,0,0,460,0,,0,0,Futures,519.8,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20210225,25-Feb-21,,,510.1,0,0,0,471,0,,0,0,Futures,522.15,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBPCL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBPCL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBPCL-20201231,31-Dec-20,,,399.6,0,0,0,394,0,,0,0,Futures,400.5,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBPCL-20210128,28-Jan-21,,,401.45,0,0,0,350,0,,0,0,Futures,402.35,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBPCL-20210225,25-Feb-21,,,403.3,0,0,0,388,0,,0,0,Futures,404.2,0,0,,USD,10.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220428,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220530,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220428,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220530,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220530,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
