23-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180614,18-JUN-2018,,,187.940000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,187.640000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,187.940000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,187.640000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1326.900000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1314.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1335.950000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1321.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1345.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1328.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,382.450000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,375.800000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,383.400000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,377.300000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,384.350000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,378.800000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,208.000000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,207.050000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,209.000000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,208.600000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,210.000000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,210.150000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1292.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1283.600000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1292.000000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1283.950000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1292.000000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1284.300000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.060000,0,,-0.040000,-0.060000,1 Australian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,75.760000,75.500000,75.650000,75.270000,75.650000,27,,79.080000,74.200000,1 Australian Dollar,75.620000,15,292,75.398518,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,75.820000,0,0,0,75.490000,0,,77.040000,75.490000,1 Australian Dollar,75.680000,0,2,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,75.900000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,75.750000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,75.990000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,75.850000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,582.250000,588.100000,588.100000,576.850000,576.850000,683,,641.400000,566.050000,Futures,576.000000,313,1,582.005636,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,583.900000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,577.950000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,585.550000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,579.900000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,524.100000,526.400000,529.600000,520.800000,522.700000,2704,,564.400000,502.050000,Futures,520.950000,1352,2,524.835244,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,526.800000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,523.900000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,529.500000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,526.850000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2818.050000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2780.350000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2832.150000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2793.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2846.250000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2805.650000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,2156.150000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,2086.900000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2165.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2095.050000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2173.850000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2103.200000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,133.250000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,136.650000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,133.800000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,137.250000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,134.350000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,137.850000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,363.650000,362.600000,366.350000,356.250000,358.150000,1022,,419.400000,356.250000,Futures,358.300000,511,24,361.083561,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,365.500000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,359.400000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,367.350000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,360.500000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18294.900000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18010.150000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,18315.250000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18021.950000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,18335.600000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18033.750000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,396.900000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,375.050000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,395.900000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,375.000000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,394.900000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,374.950000,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.300000,0,,0.590000,0.220000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20191030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-DWTI-20180619,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
