07-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,174.780000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,173.860000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,174.780000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,173.860000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1555.600000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1564.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1565.000000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1566.500000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1574.400000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1569.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,338.550000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,343.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,340.600000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,345.500000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,342.650000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,348.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,222.750000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,222.950000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,223.550000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,223.750000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,224.350000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,224.550000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1404.300000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1404.950000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1407.200000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1409.550000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1410.100000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1414.150000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,70.270000,70.470000,70.470000,70.240000,70.250000,16,,72.870000,69.400000,1 Australian Dollar,70.110000,9,94,70.351875,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.360000,70.400000,70.400000,70.400000,70.400000,4,,70.430000,70.400000,1 Australian Dollar,70.200000,2,5,70.400000,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.460000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.310000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.570000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.430000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,736.900000,740.250000,743.300000,730.550000,730.650000,743,,743.500000,714.450000,Futures,725.000000,30,35,738.510363,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,740.500000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,729.100000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,744.100000,0,0,0,720.900000,0,,0.000000,0.000000,Futures,733.200000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,723.300000,726.000000,737.900000,726.000000,737.900000,351,,737.900000,705.100000,Futures,735.750000,11,2,727.775071,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,726.400000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,739.300000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,729.500000,0,0,0,724.250000,0,,0.000000,0.000000,Futures,742.850000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2922.250000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2913.050000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2942.200000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2930.150000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,2962.150000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,2947.250000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2779.700000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2747.900000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2793.550000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2760.450000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,2807.400000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,2773.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,112.600000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,115.300000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,113.000000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,116.000000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,113.400000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,116.700000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,310.050000,310.200000,312.100000,309.300000,309.300000,1594,,324.050000,305.150000,Futures,309.450000,28,7,311.331994,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,308.650000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,308.850000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530,30-MAY-2019,,,307.250000,0,0,0,330.200000,0,,0.000000,0.000000,Futures,308.250000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,18981.000000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,18540.050000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,19073.450000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18648.850000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,19165.900000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18757.650000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,370.850000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,370.950000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,372.700000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,371.900000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,374.550000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,372.850000,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0.040000,0.040000,0.040000,0.040000,3,,0.040000,-0.080000,1 Barrel,,3,0,0.040000,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200827,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200827,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
