27-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,185.420000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,185.060000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,185.420000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,185.060000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1353.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1306.950000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1357.500000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1310.100000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1362.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1313.250000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,362.200000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,356.600000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,363.550000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,358.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,364.900000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,359.400000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,211.900000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,204.600000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,213.100000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,205.500000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,214.300000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,206.400000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1277.700000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1272.150000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1283.450000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1279.150000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1289.200000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1286.150000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,73.880000,73.700000,73.970000,73.380000,73.380000,16,,77.040000,73.380000,1 Australian Dollar,73.380000,10,77,73.665000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,73.940000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,73.430000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.020000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.500000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.120000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.600000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,608.950000,610.500000,611.250000,605.150000,605.550000,738,,628.050000,528.900000,Futures,613.450000,370,5,608.694986,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,612.000000,609.700000,609.700000,609.700000,609.700000,1,,618.950000,609.700000,Futures,616.150000,1,1,609.700000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,615.050000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,618.850000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,513.000000,511.150000,511.150000,506.000000,508.000000,501,,552.700000,506.000000,Futures,509.900000,250,12,509.005189,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,514.350000,507.500000,507.500000,507.500000,507.500000,1,,515.950000,507.500000,Futures,511.000000,1,3,507.500000,USD
27-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,515.700000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,512.100000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2814.700000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2768.750000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2769.600000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2725.750000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2724.500000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2682.750000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2372.300000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2339.700000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2378.050000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2346.000000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2383.800000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2352.300000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,118.100000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,114.550000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,118.700000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,115.050000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,119.300000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,115.550000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,379.600000,379.650000,379.650000,372.650000,374.400000,558,,390.800000,359.650000,Futures,376.050000,279,3,374.952867,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,381.100000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,376.450000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,382.600000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,376.850000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,17690.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17215.650000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,17690.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17300.500000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,17690.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17385.350000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,413.650000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,381.150000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,407.950000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,374.250000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,402.250000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,367.350000,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.200000,0,,0.460000,0.110000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191128,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-DWTI-20180719,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
