08-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,175.160000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,176.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,175.160000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,176.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1566.450000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1548.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1570.400000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1546.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1574.350000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1545.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,380.850000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,391.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,383.200000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,393.050000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,385.550000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,394.700000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,236.600000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,237.650000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,235.600000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,237.050000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,234.600000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,236.450000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1108.500000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1132.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1113.050000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1138.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1117.600000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1144.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,-0.050000,-0.050000,-0.050000,-0.050000,1,,0.000000,-0.050000,1 Australian Dollar,,1,0,-0.050000,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,78.120000,78.300000,78.300000,77.800000,77.900000,131,,81.290000,75.320000,1 Australian Dollar,77.900000,33,341,78.175038,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,78.140000,77.880000,77.880000,77.880000,77.880000,1,,78.740000,77.300000,1 Australian Dollar,77.920000,1,6,77.880000,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,78.190000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,77.970000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.250000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.030000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,595.750000,601.800000,601.800000,588.000000,592.900000,364,,628.850000,562.000000,Futures,590.800000,362,112,592.828846,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,599.850000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,593.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,603.950000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,596.200000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,514.450000,512.850000,523.750000,509.350000,520.700000,321,,555.150000,509.350000,Futures,520.500000,321,26,517.982087,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,515.250000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,522.650000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,516.050000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,524.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,2914.600000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2935.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,2922.500000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2938.900000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2930.400000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2942.400000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1624.500000,1615.500000,1634.050000,1599.400000,1630.900000,208,,1682.200000,1596.450000,Futures,1629.600000,208,18,1621.127163,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1623.900000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1636.350000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1623.300000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1643.100000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,133.300000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,134.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,134.000000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,135.300000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,134.700000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,135.800000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,404.350000,411.550000,412.300000,400.350000,402.250000,299,,452.000000,400.350000,Futures,403.450000,299,68,406.253344,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,407.000000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,405.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,409.650000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,406.550000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,17810.350000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,18100.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,17936.500000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18301.250000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18062.650000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18502.500000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,441.000000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,440.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,441.650000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,441.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,442.300000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,442.000000,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190829,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-DWTI-20180419,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.350000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.350000,0,,0.410000,0.300000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.350000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
