Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
03-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190517,20-MAY-2019,,,210.580000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,212.080000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAAPL-20190621,24-JUN-2019,,,210.580000,0,0,0,186.000000,0,,0.000000,0.000000,Futures,212.080000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DACC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DACC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DACC-20190530,30-MAY-2019,,,1625.000000,0,0,0,1413.600000,0,,0.000000,0.000000,Futures,1643.300000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DACC-20190627,27-JUN-2019,,,1636.600000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1652.100000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DACC-20190725,25-JUL-2019,,,1648.200000,0,0,0,1654.000000,0,,0.000000,0.000000,Futures,1660.900000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190530,30-MAY-2019,,,397.500000,0,0,0,334.700000,0,,0.000000,0.000000,Futures,389.050000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190627,27-JUN-2019,,,398.000000,0,0,0,389.000000,0,,0.000000,0.000000,Futures,390.700000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190725,25-JUL-2019,,,398.500000,0,0,0,398.000000,0,,0.000000,0.000000,Futures,392.350000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20190513-20190617,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20190513-20190715,13-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20190513,13-MAY-2019,,,1810.000000,0,0,0,1945.000000,0,,0.000000,0.000000,1 Metric Tonne,1789.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20190617,17-JUN-2019,,,1815.000000,0,0,0,2160.000000,0,,0.000000,0.000000,1 Metric Tonne,1794.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20190715,15-JUL-2019,,,1820.000000,0,0,0,2165.000000,0,,0.000000,0.000000,1 Metric Tonne,1799.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1825.000000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1804.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1830.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1809.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1835.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1814.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190530,30-MAY-2019,,,223.000000,0,0,0,216.700000,0,,0.000000,0.000000,Futures,222.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190627,27-JUN-2019,,,224.000000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,224.250000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190725,25-JUL-2019,,,225.000000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,225.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190530,30-MAY-2019,,,1451.650000,0,0,0,1441.650000,0,,0.000000,0.000000,Futures,1445.100000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190627,27-JUN-2019,,,1452.700000,0,0,0,1551.000000,0,,0.000000,0.000000,Futures,1448.700000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190725,25-JUL-2019,,,1453.750000,0,0,0,1475.000000,0,,0.000000,0.000000,Futures,1452.300000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.060000,70.020000,70.270000,70.020000,70.270000,7,,72.110000,70.020000,1 Australian Dollar,70.270000,5,108,70.184285,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.220000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.430000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.380000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.600000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,70.540000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,70.760000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190530,30-MAY-2019,,,796.900000,796.900000,799.850000,784.950000,784.950000,739,,836.100000,784.950000,Futures,784.650000,17,12,790.831799,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190627,27-JUN-2019,,,802.300000,0,0,0,798.000000,0,,0.000000,0.000000,Futures,789.200000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190725,25-JUL-2019,,,807.700000,0,0,0,825.000000,0,,0.000000,0.000000,Futures,793.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190530,30-MAY-2019,,,758.300000,763.650000,767.450000,762.650000,766.700000,525,,772.150000,747.850000,Futures,760.600000,17,11,764.548952,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190627,27-JUN-2019,,,762.200000,0,0,0,778.000000,0,,0.000000,0.000000,Futures,764.900000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DAXSB-20190725,25-JUL-2019,,,766.100000,0,0,0,760.000000,0,,0.000000,0.000000,Futures,769.200000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190530,30-MAY-2019,,,3048.100000,0,0,0,2901.800000,0,,0.000000,0.000000,Futures,3072.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190627,27-JUN-2019,,,3052.450000,0,0,0,2801.000000,0,,0.000000,0.000000,Futures,3077.400000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190725,25-JUL-2019,,,3056.800000,0,0,0,3080.000000,0,,0.000000,0.000000,Futures,3082.800000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190530,30-MAY-2019,,,3150.000000,0,0,0,2691.150000,0,,0.000000,0.000000,Futures,3130.050000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190627,27-JUN-2019,,,3168.000000,0,0,0,3044.000000,0,,0.000000,0.000000,Futures,3148.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190725,25-JUL-2019,,,3186.000000,0,0,0,3150.000000,0,,0.000000,0.000000,Futures,3165.950000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190530,30-MAY-2019,,,116.900000,0,0,0,104.000000,0,,0.000000,0.000000,Futures,119.850000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190627,27-JUN-2019,,,117.500000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,120.600000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190725,25-JUL-2019,,,118.100000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,121.350000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-20190627-CA,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190530-CA,30-MAY-2019,,,327.750000,330.200000,330.200000,330.200000,330.200000,1,,330.350000,318.000000,Futures,335.500000,1,2,330.200000,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190627-CA,27-JUN-2019,,,326.350000,0,0,0,324.500000,0,,0.000000,0.000000,Futures,334.400000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190725,25-JUL-2019,,,328.100000,0,0,0,330.000000,0,,0.000000,0.000000,Futures,336.200000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190530,30-MAY-2019,,,18030.200000,0,0,0,19308.150000,0,,0.000000,0.000000,Futures,18144.850000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190627,27-JUN-2019,,,18189.450000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18183.800000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190725,25-JUL-2019,,,18348.700000,0,0,0,18407.000000,0,,0.000000,0.000000,Futures,18222.750000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190530,30-MAY-2019,,,381.000000,0,0,0,341.600000,0,,0.000000,0.000000,Futures,382.500000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190627,27-JUN-2019,,,381.000000,0,0,0,399.000000,0,,0.000000,0.000000,Futures,384.250000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBPCL-20190725,25-JUL-2019,,,381.000000,0,0,0,365.000000,0,,0.000000,0.000000,Futures,386.000000,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,0.630000,0,,0.670000,0.620000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200827,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200929,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530-20201029,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200827,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200929,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627-20201029,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200827,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200929,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730-20201029,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
