Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220414,14-Apr-22,,,164.9,0,0,0,143,0,,0,0,Futures,168.42,0,0,,USD,50.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220520,20-May-22,,,164.9,0,0,0,159.14,0,,0,0,Futures,168.42,0,0,,USD,50.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331,31-Mar-22,,,740.1,0,0,0,734.3,0,,0,0,Futures,734.6,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428,28-Apr-22,,,743.55,0,0,0,722.6,0,,0,0,Futures,738,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526,26-May-22,,,746.95,0,0,0,664.65,0,,0,0,Futures,741.4,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331,31-Mar-22,,,3055.15,0,0,0,3030.7,0,,3030.7,2650.9,Futures,3020.25,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428,28-Apr-22,,,3069.25,0,0,0,3198.1,0,,0,0,Futures,3034.2,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526,26-May-22,,,3083.4,0,0,0,3115.25,0,,0,0,Futures,3048.2,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,-0.2,-0.18,-0.23,-0.21,112,,0.04,-0.39,1 Australian Dollar,0,24,0,-0.200714,USD,500.00,1.000000,"-11,240"
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,74.76,74.67,75.06,74.64,75.05,115,,75.06,71.88,1 Australian Dollar,75.1,27,7,74.666086,USD,500.00,1.000000,"4,293,300"
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,74.92,74.87,74.87,74.84,74.85,112,,74.87,72.17,1 Australian Dollar,75.25,24,0,74.856607,USD,500.00,1.000000,"4,191,970"
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,75.02,0,0,0,73.69,0,,0,0,1 Australian Dollar,75.35,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,75.11,0,0,0,72.26,0,,0,0,1 Australian Dollar,75.43,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331,31-Mar-22,,,732.35,0,0,0,731.5,0,,782.3,661.5,Futures,727.6,0,3,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428,28-Apr-22,,,735.75,0,0,0,764.45,0,,0,0,Futures,730.95,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220526,26-May-22,,,739.15,0,0,0,741.3,0,,0,0,Futures,734.3,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331,31-Mar-22,,,3661.25,0,0,0,3245.25,0,,0,0,Futures,3605.65,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428,28-Apr-22,,,3678.15,0,0,0,3525.3,0,,0,0,Futures,3622.3,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526,26-May-22,,,3695.1,0,0,0,3531.25,0,,0,0,Futures,3639,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331,31-Mar-22,,,16516.3,0,0,0,16391.95,0,,0,0,Futures,16426.25,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428,28-Apr-22,,,16592.5,0,0,0,15780.6,0,,0,0,Futures,16502,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526,26-May-22,,,16669.05,0,0,0,15474.65,0,,0,0,Futures,16578.15,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331,31-Mar-22,,,6995,7070.4,7070.4,7060,7060,4,,7110,6629,Futures,7012.85,2,0,7065.200000,USD,5.00,1.000000,"141,304"
23-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428,28-Apr-22,,,7027.25,0,0,0,7076.6,0,,0,0,Futures,7045.2,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526,26-May-22,,,7059.7,0,0,0,6727.55,0,,0,0,Futures,7077.7,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331-20220428,31-Mar-22,,,0,-3.8,1.5,-3.95,0.8,64,,1.8,-7.75,Futures,0,32,0,-1.453125,USD,10.00,1.000000,-930
23-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331,31-Mar-22,,,720.2,712.4,712.5,709.75,710.85,75,,729.5,656.45,Futures,705.75,35,11,710.514666,USD,10.00,1.000000,"532,886"
23-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428,28-Apr-22,,,723.5,713.55,714.7,708.8,710.05,64,,727.65,658.05,Futures,709,32,0,711.673437,USD,10.00,1.000000,"455,471"
23-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526,26-May-22,,,726.85,0,0,0,681.05,0,,0,0,Futures,712.3,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331,31-Mar-22,,,368.9,0,0,0,383.2,0,,0,0,Futures,367,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428,28-Apr-22,,,370.6,0,0,0,388.8,0,,0,0,Futures,368.7,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220526,26-May-22,,,372.3,0,0,0,338.05,0,,0,0,Futures,370.4,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230427,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
