15-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,218.540000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,218.740000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,218.540000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,218.740000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1512.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1518.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1513.900000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1533.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1515.800000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1548.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,324.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,322.700000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,326.000000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,324.950000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,327.600000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,327.200000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,218.450000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,218.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,219.300000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,219.700000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,220.150000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,221.400000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1257.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1247.050000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1264.550000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1253.300000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1272.100000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1259.550000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,71.170000,71.240000,71.490000,71.240000,71.470000,6,,73.000000,70.630000,1 Australian Dollar,71.320000,6,54,71.420000,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.260000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,71.410000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.390000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.540000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.540000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.690000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,738.300000,743.450000,754.400000,741.900000,754.000000,1612,,790.450000,731.200000,Futures,758.400000,805,0,749.828660,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,741.300000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,761.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,744.300000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,763.600000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,586.950000,577.750000,578.000000,571.950000,578.000000,19,,613.400000,550.350000,Futures,577.600000,7,2,575.481578,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,590.150000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,581.050000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,593.350000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,584.500000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2633.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2627.900000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2649.200000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2640.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2665.400000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2652.100000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2292.500000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2322.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2300.800000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2334.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,2309.100000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2346.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,96.400000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,97.650000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,97.000000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,98.250000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,97.600000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,98.850000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,290.550000,287.650000,291.400000,285.250000,291.100000,1082,,363.000000,285.250000,Futures,292.750000,275,0,287.325277,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,293.050000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,293.250000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,295.550000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,293.750000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,18551.050000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18800.050000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,18391.500000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18788.150000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,18231.950000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18776.250000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,288.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,296.450000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,289.950000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,298.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,291.500000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,299.550000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200330,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-DWTI-20181116,30-OCT-2018,,,,0,0,0,10.190000,0,,10.200000,10.190000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
