22-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180316,19-MAR-2018,,,173.900000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,173.480000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,173.900000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,173.480000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DACC-20180222,22-FEB-2018,,,1643.000000,0,0,0,1727.000000,0,,0.000000,0.000000,Futures,1632.350000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1639.950000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1623.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1636.900000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1613.650000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222,22-FEB-2018,,,396.150000,0,0,0,397.000000,0,,0.000000,0.000000,Futures,404.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,398.200000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,406.700000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,400.250000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,409.400000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222,22-FEB-2018,,,260.850000,0,0,0,268.000000,0,,0.000000,0.000000,Futures,256.900000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,262.050000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,258.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,263.250000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,259.100000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222,22-FEB-2018,,,1125.350000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1118.100000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1129.700000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1120.400000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1134.050000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1122.700000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.010000,0,,0.000000,-0.020000,1 Australian Dollar,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,78.230000,78.000000,78.490000,77.950000,78.460000,35,,81.290000,75.320000,1 Australian Dollar,78.460000,25,185,78.193142,USD
