02-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,168.480000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,176.600000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180614,18-JUN-2018,,,168.480000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,176.600000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1576.900000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1549.450000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1583.050000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1557.300000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1589.200000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1565.150000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,408.500000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,403.500000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,410.450000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,405.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,412.400000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,406.500000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,251.700000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,247.250000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,252.500000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,248.750000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,253.300000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,250.250000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1206.600000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1216.500000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1203.450000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1218.250000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1200.300000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1220.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.060000,0,,-0.040000,-0.060000,1 Australian Dollar,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,74.840000,74.990000,75.320000,74.870000,75.320000,15,,79.080000,74.840000,1 Australian Dollar,74.890000,7,219,75.119333,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,74.890000,0,0,0,75.490000,0,,77.040000,75.490000,1 Australian Dollar,74.950000,0,2,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,74.960000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,75.020000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,75.050000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,75.110000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,644.250000,641.200000,641.400000,637.950000,638.250000,1344,,641.400000,635.500000,Futures,636.650000,672,10,639.715550,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,646.800000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,637.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,649.350000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,637.350000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,521.800000,525.500000,526.300000,520.750000,526.150000,3204,,543.050000,502.050000,Futures,526.000000,1602,4,523.620536,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,524.800000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,528.700000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,527.800000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,531.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2962.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2984.900000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2982.250000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2984.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,3002.500000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2983.100000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1922.500000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1915.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,1924.550000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1921.800000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,1926.600000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1928.600000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,149.100000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,145.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,149.500000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,145.700000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,149.900000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,146.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,411.950000,411.900000,412.100000,410.100000,411.300000,1436,,419.400000,407.400000,Futures,410.900000,695,11,411.248189,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,411.900000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,413.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,411.850000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,415.100000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,19600.000000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19660.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,19807.750000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19624.700000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,20015.500000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19589.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,389.600000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,383.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,390.000000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,382.350000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,390.400000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,381.700000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.530000,0,,0.590000,0.240000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20191030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-DWTI-20180619,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
