14-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,193.480000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,187.140000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAAPL-20181221,24-DEC-2018,,,193.480000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,187.140000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DACC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1461.700000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1481.050000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1440.000000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1486.700000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1418.300000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1492.350000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,335.250000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,333.950000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,337.900000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,335.650000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,340.550000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,337.350000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,205.900000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,210.350000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,207.100000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,210.600000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,208.300000,0,0,0,195.100000,0,,0.000000,0.000000,Futures,210.850000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1291.300000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1324.800000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1297.200000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1328.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1303.100000,0,0,0,11945.500000,0,,0.000000,0.000000,Futures,1331.200000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.040000,72.170000,72.270000,71.970000,72.230000,18,,73.010000,70.270000,1 Australian Dollar,72.370000,12,65,72.174444,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.140000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,72.510000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.270000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.430000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.410000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,72.570000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,777.050000,767.800000,772.450000,767.800000,772.450000,5,,814.600000,710.550000,Futures,783.900000,3,1,770.530000,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,781.300000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,787.450000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,785.550000,0,0,0,734.900000,0,,0.000000,0.000000,Futures,791.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,621.000000,618.000000,618.100000,610.300000,610.850000,10,,629.900000,539.050000,Futures,611.200000,9,5,614.820000,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,623.750000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,614.250000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,626.500000,0,0,0,571.850000,0,,0.000000,0.000000,Futures,617.300000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2672.500000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2692.650000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2691.850000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2700.100000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2711.200000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2707.550000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2297.950000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2297.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,2304.950000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2307.750000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2311.950000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2318.500000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,109.400000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,112.750000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,109.900000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,113.500000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,110.400000,0,0,0,101.300000,0,,0.000000,0.000000,Futures,114.250000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,296.150000,299.700000,311.150000,299.000000,304.650000,1616,,311.150000,279.350000,Futures,301.850000,406,0,305.513304,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,300.000000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,303.400000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,303.850000,0,0,0,296.900000,0,,0.000000,0.000000,Futures,304.950000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,19759.000000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19300.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,19845.700000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19506.850000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,19932.400000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,19713.700000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,303.150000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,313.800000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,303.800000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,314.850000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,304.450000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,315.900000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129-DWTI-20181218,29-NOV-2018,,,,0,0,0,9.850000,0,,10.280000,9.850000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
