Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230317,17-Mar-23,,,152.3,0,0,0,137.88,0,,0,0,Futures,152.3,0,0,,USD,50.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230421,21-Apr-23,,,152.3,0,0,0,137.88,0,,0,0,Futures,152.3,0,0,,USD,50.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223,23-Feb-23,,,579.9,0,0,0,886.45,0,,0,0,Futures,583.3,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,583.15,0,0,0,821.75,0,,0,0,Futures,586.55,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,585.95,0,0,0,724.45,0,,0,0,Futures,589.35,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223,23-Feb-23,,,2826.5,0,0,0,3146.4,0,,0,0,Futures,2817.55,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2842.3,0,0,0,3167.6,0,,0,0,Futures,2833.35,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2855.9,0,0,0,2819.1,0,,0,0,Futures,2846.9,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,69.19,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,68.6,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,69.43,0,0,0,69.28,0,,0,0,1 Australian Dollar,68.84,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,69.64,0,0,0,67.51,0,,0,0,1 Australian Dollar,69.05,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,69.81,0,0,0,67.71,0,,0,0,1 Australian Dollar,69.22,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230223,23-Feb-23,,,847.05,0,0,0,887.55,0,,0,0,Futures,844.2,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,851.8,0,0,0,937.7,0,,0,0,Futures,848.9,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,855.85,0,0,0,906.55,0,,0,0,Futures,853,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223,23-Feb-23,,,3905.1,0,0,0,3660.95,0,,0,0,Futures,3837.75,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3926.95,0,0,0,3637.2,0,,0,0,Futures,3859.25,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,3945.75,0,0,0,3776.45,0,,0,0,Futures,3877.7,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223,23-Feb-23,,,1405.05,0,0,0,1660.25,0,,0,0,Futures,1394.55,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1412.95,0,0,0,1544.15,0,,0,0,Futures,1402.35,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1419.7,0,0,0,1335.2,0,,0,0,Futures,1409.05,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230223,23-Feb-23,,,6369.5,0,0,0,6879.85,0,,0,0,Futures,6380.3,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,6405.2,0,0,0,6567.1,0,,0,0,Futures,6416.05,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,6435.8,0,0,0,5887.85,0,,0,0,Futures,6446.7,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230223,23-Feb-23,,,779.4,0,0,0,855.7,0,,0,0,Futures,779.2,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,783.75,0,0,0,815.1,0,,0,0,Futures,783.55,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,787.5,0,0,0,788.8,0,,0,0,Futures,787.3,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230223,23-Feb-23,,,326.25,0,0,0,314.75,0,,0,0,Futures,323.3,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,328.1,0,0,0,328.65,0,,0,0,Futures,325.1,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,329.65,0,0,0,352.25,0,,0,0,Futures,326.65,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240627,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230227-20240730,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240627,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230330-20240730,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240627,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230427-20240730,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240627,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230530-20240730,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240627,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230629-20240730,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230728-20240730,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
