Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jan-23,0,NORMAL,,FUTURES,DAAPL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAAPL-20230120,20-Jan-23,,,135.94,0,0,0,149.74,0,,0,0,Futures,135.5,0,0,,USD,50.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAAPL-20230217,17-Feb-23,,,135.94,0,0,0,149.74,0,,0,0,Futures,135.5,0,0,,USD,50.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DADANIPORTS-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DADANIPORTS-20230125,25-Jan-23,,,787.3,0,0,0,813.35,0,,0,0,Futures,776.7,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DADANIPORTS-20230223,23-Feb-23,,,791.05,0,0,0,886.45,0,,0,0,Futures,780.4,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,795.45,0,0,0,821.75,0,,0,0,Futures,784.75,0,0,,USD,10.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DASIANPAINT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DASIANPAINT-20230125,25-Jan-23,,,2948.15,0,0,0,3134.85,0,,0,0,Futures,2868.5,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DASIANPAINT-20230223,23-Feb-23,,,2962.25,0,0,0,3146.4,0,,0,0,Futures,2882.2,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2978.85,0,0,0,3167.6,0,,0,0,Futures,2898.35,0,0,,USD,5.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,69.53,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,69.35,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,69.8,0,0,0,69.28,0,,0,0,1 Australian Dollar,69.62,0,0,,USD,500.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-116.96,27-Jan-23,116.960000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-117.30,27-Jan-23,117.300000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-117.65,27-Jan-23,117.650000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-117.99,27-Jan-23,117.990000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-118.34,27-Jan-23,118.340000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-118.69,27-Jan-23,118.690000,PE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-119.05,27-Jan-23,119.050000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-119.40,27-Jan-23,119.400000,PE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-119.76,27-Jan-23,119.760000,PE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-120.12,27-Jan-23,120.120000,PE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-120.48,27-Jan-23,120.480000,PE,0.01,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-120.85,27-Jan-23,120.850000,PE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-121.21,27-Jan-23,121.210000,PE,0.01,0,0,0,1.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-121.58,27-Jan-23,121.580000,PE,0.02,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-121.95,27-Jan-23,121.950000,PE,0.05,0,0,0,1.64,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-122.32,27-Jan-23,122.320000,PE,0.11,0,0,0,1.83,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-122.70,27-Jan-23,122.700000,PE,0.22,0,0,0,2.03,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-123.08,27-Jan-23,123.080000,PE,0.4,0,0,0,2.25,0,,0,0,100 Indian Rupee,0.41,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-123.46,27-Jan-23,123.460000,PE,0.65,0,0,0,2.49,0,,0,0,100 Indian Rupee,0.67,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-123.84,27-Jan-23,123.840000,PE,0.95,0,0,0,2.74,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-124.22,27-Jan-23,124.220000,PE,1.29,0,0,0,2.99,0,,0,0,100 Indian Rupee,1.34,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-124.61,27-Jan-23,124.610000,PE,1.68,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.73,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-125.00,27-Jan-23,125.000000,PE,2.07,0,0,0,3.56,0,,0,0,100 Indian Rupee,2.12,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-125.39,27-Jan-23,125.390000,PE,2.46,0,0,0,3.86,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-125.79,27-Jan-23,125.790000,PE,2.86,0,0,0,4.18,0,,0,0,100 Indian Rupee,2.91,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-126.18,27-Jan-23,126.180000,PE,3.25,0,0,0,4.5,0,,0,0,100 Indian Rupee,3.3,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-126.58,27-Jan-23,126.580000,PE,3.65,0,0,0,4.84,0,,0,0,100 Indian Rupee,3.7,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-126.98,27-Jan-23,126.980000,PE,4.05,0,0,0,5.18,0,,0,0,100 Indian Rupee,4.1,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-127.39,27-Jan-23,127.390000,PE,4.46,0,0,0,5.54,0,,0,0,100 Indian Rupee,4.51,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-127.80,27-Jan-23,127.800000,PE,4.87,0,0,0,5.91,0,,0,0,100 Indian Rupee,4.92,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-128.21,27-Jan-23,128.210000,PE,5.28,0,0,0,6.29,0,,0,0,100 Indian Rupee,5.33,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-128.62,27-Jan-23,128.620000,PE,5.69,0,0,0,6.67,0,,0,0,100 Indian Rupee,5.74,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-129.03,27-Jan-23,129.030000,PE,6.1,0,0,0,7.05,0,,0,0,100 Indian Rupee,6.15,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230127-PE-129.45,27-Jan-23,129.450000,PE,6.52,0,0,0,7.45,0,,0,0,100 Indian Rupee,6.57,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.31,24-Feb-23,113.310000,CE,9.54,0,0,0,7.52,0,,0,0,100 Indian Rupee,9.5,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.64,24-Feb-23,113.640000,CE,9.21,0,0,0,7.2,0,,0,0,100 Indian Rupee,9.17,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-113.96,24-Feb-23,113.960000,CE,8.89,0,0,0,6.9,0,,0,0,100 Indian Rupee,8.85,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.29,24-Feb-23,114.290000,CE,8.56,0,0,0,6.58,0,,0,0,100 Indian Rupee,8.52,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.61,24-Feb-23,114.610000,CE,8.24,0,0,0,6.28,0,,0,0,100 Indian Rupee,8.2,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-114.94,24-Feb-23,114.940000,CE,7.91,0,0,0,5.98,0,,0,0,100 Indian Rupee,7.87,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.27,24-Feb-23,115.270000,CE,7.58,0,0,0,5.67,0,,0,0,100 Indian Rupee,7.54,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.61,24-Feb-23,115.610000,CE,7.24,0,0,0,5.37,0,,0,0,100 Indian Rupee,7.2,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-115.94,24-Feb-23,115.940000,CE,6.91,0,0,0,5.07,0,,0,0,100 Indian Rupee,6.87,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.28,24-Feb-23,116.280000,CE,6.57,0,0,0,4.77,0,,0,0,100 Indian Rupee,6.53,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.62,24-Feb-23,116.620000,CE,6.24,0,0,0,4.48,0,,0,0,100 Indian Rupee,6.19,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-116.96,24-Feb-23,116.960000,CE,5.9,0,0,0,4.2,0,,0,0,100 Indian Rupee,5.85,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.30,24-Feb-23,117.300000,CE,5.56,0,0,0,3.92,0,,0,0,100 Indian Rupee,5.51,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.65,24-Feb-23,117.650000,CE,5.21,0,0,0,3.65,0,,0,0,100 Indian Rupee,5.16,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-117.99,24-Feb-23,117.990000,CE,4.87,0,0,0,3.39,0,,0,0,100 Indian Rupee,4.82,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-118.34,24-Feb-23,118.340000,CE,4.52,0,0,0,3.13,0,,0,0,100 Indian Rupee,4.48,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-118.69,24-Feb-23,118.690000,CE,4.17,0,0,0,2.88,0,,0,0,100 Indian Rupee,4.13,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-119.05,24-Feb-23,119.050000,CE,3.82,0,0,0,2.64,0,,0,0,100 Indian Rupee,3.77,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-119.40,24-Feb-23,119.400000,CE,3.47,0,0,0,2.41,0,,0,0,100 Indian Rupee,3.43,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-119.76,24-Feb-23,119.760000,CE,3.13,0,0,0,2.19,0,,0,0,100 Indian Rupee,3.08,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-120.12,24-Feb-23,120.120000,CE,2.78,0,0,0,1.99,0,,0,0,100 Indian Rupee,2.74,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-120.48,24-Feb-23,120.480000,CE,2.45,0,0,0,1.79,0,,0,0,100 Indian Rupee,2.41,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-120.85,24-Feb-23,120.850000,CE,2.12,0,0,0,1.61,0,,0,0,100 Indian Rupee,2.08,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-121.21,24-Feb-23,121.210000,CE,1.82,0,0,0,1.44,0,,0,0,100 Indian Rupee,1.78,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-121.58,24-Feb-23,121.580000,CE,1.52,0,0,0,1.28,0,,0,0,100 Indian Rupee,1.48,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-121.95,24-Feb-23,121.950000,CE,1.25,0,0,0,1.13,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-122.32,24-Feb-23,122.320000,CE,1.01,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.98,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-122.70,24-Feb-23,122.700000,CE,0.79,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.76,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-123.08,24-Feb-23,123.080000,CE,0.61,0,0,0,0.75,0,,0,0,100 Indian Rupee,0.58,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-123.46,24-Feb-23,123.460000,CE,0.45,0,0,0,0.65,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-123.84,24-Feb-23,123.840000,CE,0.33,0,0,0,0.56,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-124.22,24-Feb-23,124.220000,CE,0.23,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-124.61,24-Feb-23,124.610000,CE,0.16,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-125.00,24-Feb-23,125.000000,CE,0.1,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-125.39,24-Feb-23,125.390000,CE,0.07,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-125.79,24-Feb-23,125.790000,CE,0.04,0,0,0,0.24,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.18,24-Feb-23,126.180000,CE,0.02,0,0,0,0.2,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.58,24-Feb-23,126.580000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.98,24-Feb-23,126.980000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-127.39,24-Feb-23,127.390000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-CE-127.80,24-Feb-23,127.800000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.31,24-Feb-23,113.310000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.64,24-Feb-23,113.640000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.96,24-Feb-23,113.960000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.29,24-Feb-23,114.290000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.61,24-Feb-23,114.610000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.94,24-Feb-23,114.940000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.27,24-Feb-23,115.270000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.61,24-Feb-23,115.610000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.94,24-Feb-23,115.940000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.28,24-Feb-23,116.280000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.62,24-Feb-23,116.620000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.96,24-Feb-23,116.960000,PE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-117.30,24-Feb-23,117.300000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-117.65,24-Feb-23,117.650000,PE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-117.99,24-Feb-23,117.990000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-118.34,24-Feb-23,118.340000,PE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-118.69,24-Feb-23,118.690000,PE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-119.05,24-Feb-23,119.050000,PE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-119.40,24-Feb-23,119.400000,PE,0.02,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-119.76,24-Feb-23,119.760000,PE,0.03,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-120.12,24-Feb-23,120.120000,PE,0.05,0,0,0,1.3,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-120.48,24-Feb-23,120.480000,PE,0.07,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-120.85,24-Feb-23,120.850000,PE,0.11,0,0,0,1.65,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-121.21,24-Feb-23,121.210000,PE,0.17,0,0,0,1.84,0,,0,0,100 Indian Rupee,0.17,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-121.58,24-Feb-23,121.580000,PE,0.24,0,0,0,2.04,0,,0,0,100 Indian Rupee,0.25,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-121.95,24-Feb-23,121.950000,PE,0.34,0,0,0,2.26,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-122.32,24-Feb-23,122.320000,PE,0.47,0,0,0,2.5,0,,0,0,100 Indian Rupee,0.48,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-122.70,24-Feb-23,122.700000,PE,0.63,0,0,0,2.75,0,,0,0,100 Indian Rupee,0.64,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.08,24-Feb-23,123.080000,PE,0.83,0,0,0,3.02,0,,0,0,100 Indian Rupee,0.84,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.46,24-Feb-23,123.460000,PE,1.05,0,0,0,3.29,0,,0,0,100 Indian Rupee,1.07,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.84,24-Feb-23,123.840000,PE,1.31,0,0,0,3.58,0,,0,0,100 Indian Rupee,1.33,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-124.22,24-Feb-23,124.220000,PE,1.59,0,0,0,3.88,0,,0,0,100 Indian Rupee,1.62,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-124.61,24-Feb-23,124.610000,PE,1.9,0,0,0,4.19,0,,0,0,100 Indian Rupee,1.93,0,0,,USD,1.00,1.000000,0
19-Jan-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.00,24-Feb-23,125.000000,PE,2.26,0,0,0,4.52,0,,0,0,100 Indian Rupee,2.3,0,0,,USD,1.00,1.000000,0
