Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Feb-22,0,NORMAL,,FUTURES,DAAPL-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAAPL-20220218,18-Feb-22,,,174,0,0,0,143,0,,0,0,Futures,175.9,0,0,,USD,50.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAAPL-20220318,18-Mar-22,,,174,0,0,0,143,0,,0,0,Futures,175.9,0,0,,USD,50.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DADANIPORTS-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DADANIPORTS-20220224,24-Feb-22,,,719.55,0,0,0,774.55,0,,0,0,Futures,735.15,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331,31-Mar-22,,,723.7,0,0,0,734.3,0,,0,0,Futures,739.4,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428,28-Apr-22,,,727.05,0,0,0,722.6,0,,0,0,Futures,742.8,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DASIANPAINT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DASIANPAINT-20220224,24-Feb-22,,,3224.3,0,0,0,3212.5,0,,3212.5,3212.5,Futures,3235.8,0,1,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331,31-Mar-22,,,3242.9,0,0,0,3412.45,0,,0,0,Futures,3254.45,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428,28-Apr-22,,,3257.85,0,0,0,3198.1,0,,0,0,Futures,3269.45,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,71.37,71.57,71.87,71.57,71.82,27,,73.15,69.75,1 Australian Dollar,71.84,17,5,71.682592,USD,500.00,1.000000,"967,715"
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,71.45,0,0,0,77.15,0,,0,0,1 Australian Dollar,71.93,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,71.54,0,0,0,73.69,0,,0,0,1 Australian Dollar,72,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,71.58,0,0,0,73.69,0,,0,0,1 Australian Dollar,72.03,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAXSB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAXSB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAXSB-20220224,24-Feb-22,,,800.5,807.1,808.1,804.2,804.2,128,,808.1,706.9,Futures,805.7,25,7,807.138281,USD,10.00,1.000000,"1,033,137"
09-Feb-22,0,NORMAL,,FUTURES,DAXSB-20220331,31-Mar-22,,,805.15,0,0,0,678.15,0,,0,0,Futures,810.35,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DAXSB-20220428,28-Apr-22,,,808.85,0,0,0,764.45,0,,0,0,Futures,814.1,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220224,24-Feb-22,,,3467.2,0,0,0,3458.35,0,,0,0,Futures,3571.75,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331,31-Mar-22,,,3487.2,0,0,0,3245.25,0,,0,0,Futures,3592.35,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428,28-Apr-22,,,3503.3,0,0,0,3525.3,0,,0,0,Futures,3608.95,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220224,24-Feb-22,,,16028.6,0,0,0,17670.65,0,,0,0,Futures,16295.25,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331,31-Mar-22,,,16121.1,0,0,0,16391.95,0,,0,0,Futures,16389.3,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428,28-Apr-22,,,16195.5,0,0,0,15780.6,0,,0,0,Futures,16464.9,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220224,24-Feb-22,,,7072.4,0,0,0,7060,0,,7410,7060,Futures,7133.75,0,6,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331,31-Mar-22,,,7113.25,0,0,0,6966.5,0,,0,0,Futures,7174.9,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428,28-Apr-22,,,7146.05,0,0,0,7076.6,0,,0,0,Futures,7208,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220224,24-Feb-22,,,710.65,713.3,714.45,713.3,714.35,128,,733.55,707.9,Futures,721,24,1,713.950000,USD,10.00,1.000000,"913,856"
09-Feb-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331,31-Mar-22,,,714.75,0,0,0,688.8,0,,0,0,Futures,725.15,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428,28-Apr-22,,,718.05,0,0,0,723.35,0,,0,0,Futures,728.5,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBPCL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBPCL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBPCL-20220224,24-Feb-22,,,378.35,0,0,0,409.4,0,,0,0,Futures,376.45,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBPCL-20220331,31-Mar-22,,,380.5,0,0,0,383.2,0,,0,0,Futures,378.65,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBPCL-20220428,28-Apr-22,,,382.25,0,0,0,388.8,0,,0,0,Futures,380.4,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20221028,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20221129,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20221228,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20230130,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20230227,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20230330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20230427,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20230530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20230629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225-20230728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20230427,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20230530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20230629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330-20230728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20230629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428-20230728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
