Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Dec-22,0,NORMAL,,FUTURES,DAAPL-20230120,20-Jan-23,,,131.86,0,0,0,149.74,0,,0,0,Futures,136.36,0,0,,USD,50.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAAPL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAAPL-20230217,17-Feb-23,,,131.86,0,0,0,149.74,0,,0,0,Futures,136.36,0,0,,USD,50.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,858.65,0,0,0,827.75,0,,0,0,Futures,857.75,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125,25-Jan-23,,,862.45,0,0,0,813.35,0,,0,0,Futures,861.55,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230223,23-Feb-23,,,866.6,0,0,0,886.45,0,,0,0,Futures,865.7,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3073.2,0,0,0,3431.8,0,,0,0,Futures,3091.6,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125,25-Jan-23,,,3086.85,0,0,0,3134.85,0,,0,0,Futures,3105.35,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230223,23-Feb-23,,,3101.6,0,0,0,3146.4,0,,0,0,Futures,3120.2,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.28,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,66.73,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.53,0,0,0,69.28,0,,0,0,1 Australian Dollar,66.98,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.71,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.15,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,67.83,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.27,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,933.35,0,0,0,729,0,,0,0,Futures,920.45,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAXSB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230125,25-Jan-23,,,937.55,0,0,0,917.5,0,,0,0,Futures,924.55,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230223,23-Feb-23,,,942,0,0,0,887.55,0,,0,0,Futures,928.95,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3615.2,0,0,0,3524.95,0,,0,0,Futures,3604.4,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125,25-Jan-23,,,3631.3,0,0,0,3713.35,0,,0,0,Futures,3620.45,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223,23-Feb-23,,,3648.65,0,0,0,3660.95,0,,0,0,Futures,3637.75,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1583.6,0,0,0,1658.65,0,,0,0,Futures,1545.8,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125,25-Jan-23,,,1590.65,0,0,0,1685.4,0,,0,0,Futures,1552.7,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223,23-Feb-23,,,1598.25,0,0,0,1660.25,0,,0,0,Futures,1560.1,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,6534.2,0,0,0,7203.35,0,,0,0,Futures,6497.05,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125,25-Jan-23,,,6563.3,0,0,0,7218.05,0,,0,0,Futures,6525.95,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230223,23-Feb-23,,,6594.65,0,0,0,6879.85,0,,0,0,Futures,6557.15,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,814.95,0,0,0,850.45,0,,855.4,809.25,Futures,817.4,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125,25-Jan-23,,,818.55,0,0,0,815.3,0,,0,0,Futures,821.05,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230223,23-Feb-23,,,822.45,0,0,0,855.7,0,,0,0,Futures,824.95,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,334.5,0,0,0,307.45,0,,0,0,Futures,328.2,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBPCL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230125,25-Jan-23,,,335.95,0,0,0,307.5,0,,0,0,Futures,329.7,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230223,23-Feb-23,,,337.6,0,0,0,314.75,0,,0,0,Futures,331.25,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,82.2,0,0,0,58.2,0,,0,0,1 Barrel,80.98,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240429,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,82.58,0,0,0,58.2,0,,0,0,1 Barrel,81.67,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240429,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,82.39,0,0,0,65.2,0,,0,0,1 Barrel,81.46,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,82.14,0,0,0,69.42,0,,0,0,1 Barrel,81.19,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,81.78,0,0,0,69.42,0,,0,0,1 Barrel,80.84,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,81.4,0,0,0,67.77,0,,0,0,1 Barrel,80.44,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,80.95,0,0,0,71.5,0,,0,0,1 Barrel,79.99,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
