Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Dec-22,0,NORMAL,,FUTURES,DAAPL-20230120,20-Jan-23,,,138.66,0,0,0,149.74,0,,0,0,Futures,135.4,0,0,,USD,50.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAAPL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAAPL-20230217,17-Feb-23,,,0,0,0,0,149.74,0,,0,0,Futures,135.4,0,0,,USD,50.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,862.15,0,0,0,827.75,0,,0,0,Futures,894.15,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125,25-Jan-23,,,866,0,0,0,813.35,0,,0,0,Futures,898.15,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DADANIPORTS-20230223,23-Feb-23,,,870.1,0,0,0,886.45,0,,0,0,Futures,902.45,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3061.95,0,0,0,3431.8,0,,0,0,Futures,3085.5,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125,25-Jan-23,,,3075.55,0,0,0,3134.85,0,,0,0,Futures,3099.25,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DASIANPAINT-20230223,23-Feb-23,,,3090.25,0,0,0,3146.4,0,,0,0,Futures,3114.05,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,66.86,0,0,0,67.03,0,,69.26,62.56,1 Australian Dollar,67.22,0,5,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.06,0,,0.65,-0.77,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.09,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,67.44,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.33,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.68,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.51,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.86,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,936.95,0,0,0,729,0,,0,0,Futures,947.6,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAXSB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230125,25-Jan-23,,,941.1,0,0,0,917.5,0,,0,0,Futures,951.8,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DAXSB-20230223,23-Feb-23,,,945.6,0,0,0,887.55,0,,0,0,Futures,956.35,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3556.6,0,0,0,3524.95,0,,0,0,Futures,3635.1,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125,25-Jan-23,,,3572.45,0,0,0,3713.35,0,,0,0,Futures,3651.3,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230223,23-Feb-23,,,3589.5,0,0,0,3660.95,0,,0,0,Futures,3668.75,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1590.25,0,0,0,1658.65,0,,0,0,Futures,1621.45,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125,25-Jan-23,,,1597.3,0,0,0,1685.4,0,,0,0,Futures,1628.65,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230223,23-Feb-23,,,1604.95,0,0,0,1660.25,0,,0,0,Futures,1636.45,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,6609.95,0,0,0,7203.35,0,,0,0,Futures,6696.9,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125,25-Jan-23,,,6639.35,0,0,0,7218.05,0,,0,0,Futures,6726.7,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230223,23-Feb-23,,,6671.05,0,0,0,6879.85,0,,0,0,Futures,6758.85,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,824.35,0,0,0,850.45,0,,855.4,809.25,Futures,841.65,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125,25-Jan-23,,,828.05,0,0,0,815.3,0,,0,0,Futures,845.4,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230223,23-Feb-23,,,832,0,0,0,855.7,0,,0,0,Futures,849.45,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,342.4,0,0,0,307.45,0,,0,0,Futures,341.8,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBPCL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230125,25-Jan-23,,,343.95,0,0,0,307.5,0,,0,0,Futures,343.35,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBPCL-20230223,23-Feb-23,,,345.6,0,0,0,314.75,0,,0,0,Futures,344.95,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,79.04,0,0,0,58.2,0,,0,0,1 Barrel,79.8,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240429,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20221228-20240530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,79.49,0,0,0,58.2,0,,0,0,1 Barrel,80.14,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240429,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230130-20240530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,79.36,0,0,0,65.2,0,,0,0,1 Barrel,79.87,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230227-20240530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,79.16,0,0,0,69.42,0,,0,0,1 Barrel,79.6,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,78.92,0,0,0,69.42,0,,0,0,1 Barrel,79.29,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,78.67,0,0,0,67.77,0,,0,0,1 Barrel,78.98,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,78.38,0,0,0,71.5,0,,0,0,1 Barrel,78.65,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
