11-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,189.420000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,188.720000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAAPL-20180614,18-JUN-2018,,,189.420000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,188.720000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1477.950000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1458.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1487.750000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1463.550000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1497.550000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1469.100000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,410.800000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,413.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,411.500000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,414.850000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,412.200000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,416.550000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,220.900000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,217.550000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,221.900000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,218.800000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,222.900000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,220.050000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1215.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1286.650000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1213.550000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1284.300000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1212.100000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1281.950000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.060000,0,,-0.040000,-0.060000,1 Australian Dollar,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,75.380000,75.450000,75.580000,75.430000,75.450000,18,,79.080000,74.200000,1 Australian Dollar,75.480000,6,245,75.498333,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,75.440000,0,0,0,75.490000,0,,77.040000,75.490000,1 Australian Dollar,75.540000,0,2,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,75.520000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,75.620000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,75.610000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,75.720000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,597.000000,592.250000,616.400000,586.650000,614.000000,1746,,641.400000,586.650000,Futures,611.000000,864,19,606.596907,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,599.500000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,613.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,602.000000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,615.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,548.000000,546.800000,557.000000,545.250000,557.000000,2280,,557.000000,502.050000,Futures,555.300000,1133,6,548.675811,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,550.050000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,558.500000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,552.100000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,561.700000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2839.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2831.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2851.150000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2841.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2863.300000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2851.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1846.000000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1864.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,1848.950000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1877.100000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,1851.900000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1890.050000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,139.300000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,142.550000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,139.850000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,143.300000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,140.400000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,144.050000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,411.500000,391.500000,395.950000,382.250000,390.000000,1033,,419.400000,382.250000,Futures,388.000000,501,20,387.465198,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,414.000000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,389.300000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,416.500000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,390.600000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,18798.350000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18751.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,18823.300000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18874.650000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,18848.250000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18998.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,391.000000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,400.650000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,391.350000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,399.750000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,391.700000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,398.850000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.280000,0,,0.590000,0.220000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-20191030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530-DWTI-20180619,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
