28-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180720,23-JUL-2018,,,185.060000,0,0,0,186.780000,0,,0.000000,0.000000,Futures,185.960000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,185.060000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,185.960000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1306.950000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1291.350000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,1310.100000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1297.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1313.250000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1303.250000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,356.600000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,361.800000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,358.000000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,363.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,359.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,365.400000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,204.600000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,200.900000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,205.500000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,202.800000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,206.400000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,204.700000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1272.150000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1268.400000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,1279.150000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1274.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1286.150000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1279.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,73.380000,73.490000,73.570000,73.450000,73.530000,12,,77.040000,73.380000,1 Australian Dollar,73.530000,8,79,73.516666,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,73.430000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,73.580000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,73.500000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.650000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,73.600000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.750000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,-3.300000,-3.300000,-3.300000,-3.300000,2,,-3.300000,-3.300000,Futures,,1,0,-3.300000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,613.450000,610.100000,621.650000,603.100000,605.800000,1028,,628.050000,528.900000,Futures,600.650000,516,1,615.499221,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,616.150000,615.200000,615.200000,606.400000,606.400000,3,,618.950000,606.400000,Futures,606.050000,2,3,609.333333,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,618.850000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,611.450000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,-2.400000,-2.400000,-2.400000,-2.400000,1,,-2.400000,-2.400000,Futures,,1,0,-2.400000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,509.900000,505.850000,513.500000,505.700000,510.000000,519,,552.700000,505.700000,Futures,504.600000,263,3,509.097591,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,511.000000,513.800000,514.900000,510.950000,510.950000,8,,515.950000,507.500000,Futures,505.000000,7,11,512.593750,USD
28-JUN-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,512.100000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,505.400000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2768.750000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2716.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,2725.750000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2675.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2682.750000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2634.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,2339.700000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2274.700000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,2346.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2297.900000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2352.300000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2321.100000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,114.550000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,113.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,115.050000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,113.700000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,115.550000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,114.400000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,376.050000,373.000000,378.350000,371.950000,371.950000,325,,390.800000,359.650000,Futures,377.950000,162,0,375.156769,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,376.450000,373.050000,373.050000,373.050000,373.050000,3,,373.050000,373.050000,Futures,378.900000,1,3,373.050000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,376.850000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,379.850000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,17215.650000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17267.950000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,17300.500000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17273.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,17385.350000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,17278.650000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,381.150000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,366.950000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,374.250000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,366.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,367.350000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,365.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.200000,0,,0.460000,0.110000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20191128,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628-DWTI-20180719,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
