Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,209.400000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,208.180000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20191018,21-OCT-2019,,,209.400000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,208.180000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1506.750000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1526.350000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1515.450000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1535.150000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1542.250000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,367.850000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,367.250000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,369.950000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,369.400000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,,0,0,0,372.000000,0,,0.000000,0.000000,Futures,371.100000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20190916-20191014,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20190916-20191118,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1736.000000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1737.500000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1746.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1747.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1756.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1756.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1761.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1761.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1766.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1766.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1771.000000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1771.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,200.950000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,203.200000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,202.100000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,204.400000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,,0,0,0,203.000000,0,,0.000000,0.000000,Futures,205.350000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1622.450000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1623.100000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1631.800000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1632.500000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1640.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,67.330000,67.180000,67.380000,67.180000,67.380000,23,,70.830000,67.000000,1 Australian Dollar,67.360000,10,87,67.274347,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,67.500000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,67.520000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,67.630000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,67.670000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,67.740000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,67.790000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,593.750000,603.100000,603.100000,597.150000,597.400000,102,,603.100000,589.400000,Futures,603.250000,4,10,599.349509,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,597.150000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,606.750000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,,0,0,0,600.000000,0,,0.000000,0.000000,Futures,609.550000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,664.100000,669.350000,669.750000,643.150000,665.100000,107,,694.600000,643.150000,Futures,666.750000,19,4,653.552803,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,667.900000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,670.600000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,,0,0,0,671.000000,0,,0.000000,0.000000,Futures,673.700000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2770.050000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2800.250000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2786.050000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2816.400000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,2829.400000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3314.000000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3346.750000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3333.100000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3366.100000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,3381.600000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,92.200000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,93.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,92.750000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,93.550000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,,0,0,0,93.000000,0,,0.000000,0.000000,Futures,93.950000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,345.050000,343.650000,343.650000,343.300000,343.300000,34,,353.600000,343.300000,Futures,348.300000,2,1,343.475000,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,347.000000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,350.300000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,,0,0,0,349.000000,0,,0.000000,0.000000,Futures,351.900000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,14061.250000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,14538.850000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,14142.400000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,14622.750000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,14690.200000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,355.600000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,356.750000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,357.700000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,358.850000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,,0,0,0,359.000000,0,,0.000000,0.000000,Futures,360.500000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210225,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210225,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
