Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,222.100000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,223.020000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAAPL-20191018,21-OCT-2019,,,222.100000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,223.020000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1492.400000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1480.450000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1501.050000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1489.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DACC-20191128,28-NOV-2019,,,1507.950000,0,0,0,1524.000000,0,,0.000000,0.000000,Futures,1495.850000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,366.750000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,362.250000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,368.900000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,364.350000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191128,28-NOV-2019,,,370.600000,0,0,0,372.000000,0,,0.000000,0.000000,Futures,366.050000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20191014-20191118,14-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20191014-20191216,14-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1772.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1793.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1785.500000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1806.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1790.500000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1811.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1795.500000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1816.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20200217,17-FEB-2020,,,1800.500000,0,0,0,1807.000000,0,,0.000000,0.000000,1 Metric Tonne,1821.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAH-20200316,16-MAR-2020,,,1805.500000,0,0,0,1830.000000,0,,0.000000,0.000000,1 Metric Tonne,1826.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,196.050000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,192.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,197.150000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,193.100000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191128,28-NOV-2019,,,198.050000,0,0,0,203.000000,0,,0.000000,0.000000,Futures,194.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1549.550000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1555.450000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1558.450000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1564.400000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191128,28-NOV-2019,,,1565.650000,0,0,0,1641.000000,0,,0.000000,0.000000,Futures,1571.650000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.530000,68.080000,68.260000,68.060000,68.170000,16,,69.080000,68.060000,1 Australian Dollar,68.140000,11,62,68.155625,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.680000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.290000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.780000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.410000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,68.890000,0,0,0,69.230000,0,,0.000000,0.000000,1 Australian Dollar,68.520000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,619.450000,619.150000,619.150000,605.800000,607.550000,248,,638.300000,589.400000,Futures,606.800000,8,9,608.263911,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,623.050000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,610.300000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191128,28-NOV-2019,,,625.900000,0,0,0,600.000000,0,,0.000000,0.000000,Futures,613.100000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,649.150000,643.100000,646.000000,636.200000,643.300000,220,,694.600000,636.200000,Futures,638.850000,14,10,644.461136,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,652.900000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,642.500000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DAXSB-20191128,28-NOV-2019,,,655.900000,0,0,0,671.000000,0,,0.000000,0.000000,Futures,645.500000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2780.250000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2741.550000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2796.300000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2757.350000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191128,28-NOV-2019,,,2809.200000,0,0,0,2802.000000,0,,0.000000,0.000000,Futures,2770.100000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3417.800000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3365.350000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3437.500000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3384.800000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191128,28-NOV-2019,,,3453.350000,0,0,0,3352.000000,0,,0.000000,0.000000,Futures,3400.400000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,96.050000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,94.700000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,96.600000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,95.250000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191128,28-NOV-2019,,,97.050000,0,0,0,93.000000,0,,0.000000,0.000000,Futures,95.700000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,336.000000,337.800000,340.000000,337.800000,339.950000,216,,359.400000,335.850000,Futures,337.950000,4,0,339.198379,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,337.950000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,339.900000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191128,28-NOV-2019,,,339.500000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,341.450000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,13631.450000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,13491.300000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,13710.100000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,13569.150000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191128,28-NOV-2019,,,13773.350000,0,0,0,14225.000000,0,,0.000000,0.000000,Futures,13631.750000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,382.550000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,380.200000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,384.750000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,382.400000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBPCL-20191128,28-NOV-2019,,,386.500000,0,0,0,359.000000,0,,0.000000,0.000000,Futures,384.200000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,1.100000,1.100000,1.050000,1.050000,2,,1.250000,0.940000,1 Barrel,,2,0,1.075000,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210225,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0.950000,0.980000,0.940000,0.940000,6,,1.100000,0.860000,1 Barrel,,6,0,0.956666,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210225,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210225,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210128,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227-20210225,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
