18-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,178.380000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,178.620000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,178.380000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,178.620000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1587.550000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1567.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1582.500000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1564.400000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1577.450000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1561.800000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,385.100000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,387.750000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,386.200000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,389.100000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,387.300000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,390.450000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,245.250000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,244.800000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,246.200000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,246.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,247.150000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,247.200000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1177.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1172.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1183.600000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1179.300000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1190.200000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1186.100000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.040000,0,,-0.040000,-0.040000,1 Australian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,77.700000,77.680000,77.900000,77.500000,77.840000,19,,79.080000,76.550000,1 Australian Dollar,77.810000,10,100,77.736842,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,77.750000,0,0,0,77.040000,0,,77.040000,77.040000,1 Australian Dollar,77.900000,0,1,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,77.810000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,77.970000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,77.810000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,77.970000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,621.600000,617.850000,618.650000,615.700000,616.250000,1640,,628.100000,561.950000,Futures,612.500000,820,0,617.264695,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,625.000000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,615.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,628.400000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,617.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,534.300000,532.900000,532.900000,521.850000,521.850000,785,,552.350000,496.000000,Futures,519.050000,394,4,529.934267,USD
18-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,537.000000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,522.150000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,539.700000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,525.250000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,2864.950000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2859.200000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2874.650000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2868.650000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2884.350000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2878.100000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1941.950000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1935.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1951.750000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1942.150000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,1961.550000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1949.300000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,148.500000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,142.750000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,149.100000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,143.250000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,149.700000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,143.750000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,382.950000,385.650000,387.650000,384.250000,384.250000,42,,389.550000,376.250000,Futures,387.000000,17,0,386.007142,USD
18-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,384.650000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,389.200000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,386.350000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,391.400000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,19386.050000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19455.600000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,19483.150000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19554.750000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,19580.250000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19653.900000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,410.950000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,405.350000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,411.950000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,407.150000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,412.950000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,408.950000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.600000,0,,0.710000,0.200000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-DWTI-20180521,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.540000,0,,0.580000,0.240000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.530000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
