07-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,209.240000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,207.820000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,209.240000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,207.820000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1535.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1538.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1537.500000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1543.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1540.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1548.900000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,400.800000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,374.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,399.650000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,376.700000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,398.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,378.900000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,229.950000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,229.650000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,231.400000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,232.400000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,232.850000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,235.150000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1404.300000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1430.600000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1410.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1435.750000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1415.700000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1440.900000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,73.900000,74.330000,74.360000,74.180000,74.180000,13,,77.040000,73.180000,1 Australian Dollar,74.230000,9,69,74.299230,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,73.940000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,74.260000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.000000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,74.330000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.080000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,74.410000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,628.000000,626.900000,628.000000,614.300000,621.150000,1391,,637.100000,587.900000,Futures,619.000000,697,11,621.202012,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,630.050000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,623.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,632.100000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,627.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,596.100000,594.800000,606.150000,593.200000,593.200000,37,,606.150000,531.950000,Futures,592.900000,9,11,599.439189,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,599.600000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,596.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,603.100000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,599.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2709.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2699.450000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2717.100000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2711.250000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2725.200000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2723.050000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2707.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2757.750000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2720.500000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2770.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2734.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2782.250000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,151.750000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,147.200000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,152.400000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,148.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,153.050000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,149.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,386.250000,383.950000,385.950000,381.400000,383.800000,1108,,397.600000,354.650000,Futures,382.900000,483,3,383.624458,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,388.000000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,384.950000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,389.750000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,387.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18986.700000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19170.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,19067.150000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19284.250000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,19147.600000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19398.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,402.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,396.550000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,397.950000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,390.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,393.300000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,384.450000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20200130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-DWTI-20180919,30-AUG-2018,,,,0,0,0,5.800000,0,,5.830000,5.660000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
