29-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,217.860000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,211.440000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181221,24-DEC-2018,,,217.860000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,211.440000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DACC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1346.300000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1355.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1353.400000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1362.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1360.500000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1368.800000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,304.200000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,325.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,306.000000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,328.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,307.800000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,331.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,191.250000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,193.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,192.600000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,195.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,193.950000,0,0,0,195.100000,0,,0.000000,0.000000,Futures,196.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1192.000000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1197.900000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1197.200000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1207.400000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1202.400000,0,0,0,11945.500000,0,,0.000000,0.000000,Futures,1216.900000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,71.000000,71.000000,71.000000,70.680000,70.680000,8,,73.000000,70.270000,1 Australian Dollar,70.600000,3,57,70.932500,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.090000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,70.690000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.210000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,70.810000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.370000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.950000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,721.250000,0,0,0,721.400000,0,,740.000000,710.550000,Futures,771.500000,0,1,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,724.850000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,775.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,728.450000,0,0,0,734.900000,0,,0.000000,0.000000,Futures,778.900000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,539.350000,544.850000,575.400000,544.850000,571.400000,18,,575.400000,539.050000,Futures,567.500000,16,1,560.241666,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,542.000000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,570.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,544.650000,0,0,0,571.850000,0,,0.000000,0.000000,Futures,573.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2523.050000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2552.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2534.600000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2562.550000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2546.150000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2572.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,2325.000000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2394.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,2335.000000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2405.350000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2345.000000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2416.700000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,99.400000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,107.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,99.900000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,108.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,100.400000,0,0,0,101.300000,0,,0.000000,0.000000,Futures,108.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,295.800000,294.300000,301.000000,293.550000,298.350000,1600,,304.200000,288.850000,Futures,290.850000,400,0,296.955250,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,297.100000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,292.850000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,298.400000,0,0,0,296.900000,0,,0.000000,0.000000,Futures,294.850000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,18849.750000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18726.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,19279.800000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,18848.400000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,19709.850000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,18970.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,280.850000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,277.650000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,279.150000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,279.350000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,277.450000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,281.050000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200330,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-DWTI-20181116,30-OCT-2018,,,,0,0,0,9.750000,0,,10.650000,9.450000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
