02-JAN-2018,0,NORMAL,,FUTURES,DAAPL-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAAPL-20180119,22-JAN-2018,,,170.280000,0,0,0,171.000000,0,,0.000000,0.000000,Futures,171.860000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAAPL-20180216,19-FEB-2018,,,170.280000,0,0,0,173.600000,0,,0.000000,0.000000,Futures,171.860000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DACC-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DACC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DACC-20180125,25-JAN-2018,,,1763.400000,0,0,0,1720.000000,0,,0.000000,0.000000,Futures,1744.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DACC-20180222,22-FEB-2018,,,1768.650000,0,0,0,1727.000000,0,,0.000000,0.000000,Futures,1751.200000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1773.900000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1758.400000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180125,25-JAN-2018,,,407.600000,0,0,0,394.400000,0,,0.000000,0.000000,Futures,399.200000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180222,22-FEB-2018,,,406.700000,0,0,0,397.000000,0,,0.000000,0.000000,Futures,401.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,405.800000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,402.800000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180125,25-JAN-2018,,,272.700000,0,0,0,267.000000,0,,0.000000,0.000000,Futures,269.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180222,22-FEB-2018,,,272.850000,0,0,0,268.000000,0,,0.000000,0.000000,Futures,269.750000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,273.000000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,270.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180125,25-JAN-2018,,,1167.000000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1146.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180222,22-FEB-2018,,,1169.000000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1152.250000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1171.000000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1158.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180618,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180319,19-MAR-2018,,,78.130000,78.210000,78.230000,78.210000,78.230000,4,,78.750000,75.320000,1 Australian Dollar,78.230000,2,104,78.225000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,78.120000,0,0,0,75.610000,0,,0.000000,0.000000,1 Australian Dollar,78.220000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,78.120000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.220000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.120000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.230000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180125,25-JAN-2018,,,692.000000,682.000000,682.650000,675.550000,675.750000,145,,701.050000,675.550000,Futures,675.650000,23,76,678.705862,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222,22-FEB-2018,,,695.000000,0,0,0,682.000000,0,,0.000000,0.000000,Futures,679.300000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,698.000000,0,0,0,682.000000,0,,0.000000,0.000000,Futures,682.950000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180125,25-JAN-2018,,,563.200000,566.900000,566.900000,559.000000,559.000000,119,,568.850000,550.000000,Futures,559.750000,20,18,563.939075,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180222,22-FEB-2018,,,564.750000,0,0,0,542.800000,0,,0.000000,0.000000,Futures,560.800000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,566.300000,0,0,0,557.000000,0,,0.000000,0.000000,Futures,561.850000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180125,25-JAN-2018,,,3339.000000,0,0,0,3230.000000,0,,0.000000,0.000000,Futures,3305.900000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222,22-FEB-2018,,,3353.850000,0,0,0,3250.000000,0,,0.000000,0.000000,Futures,3320.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,3368.700000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3334.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180125,25-JAN-2018,,,1769.500000,1732.850000,1740.000000,1731.500000,1732.500000,113,,1798.000000,1731.500000,Futures,1727.000000,19,10,1734.863716,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222,22-FEB-2018,,,1775.000000,0,0,0,1695.000000,0,,0.000000,0.000000,Futures,1735.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1780.500000,0,0,0,1781.000000,0,,0.000000,0.000000,Futures,1743.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180125,25-JAN-2018,,,162.500000,0,0,0,169.850000,0,,0.000000,0.000000,Futures,158.550000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222,22-FEB-2018,,,163.300000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,159.650000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,164.100000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,160.750000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180125,25-JAN-2018,,,534.000000,531.200000,531.200000,518.800000,519.300000,168,,538.400000,518.800000,Futures,518.550000,20,23,524.141666,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222,22-FEB-2018,,,535.650000,0,0,0,520.000000,0,,0.000000,0.000000,Futures,521.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,537.300000,0,0,0,545.000000,0,,0.000000,0.000000,Futures,523.450000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180125,25-JAN-2018,,,20150.000000,0,0,0,19870.000000,0,,0.000000,0.000000,Futures,19762.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222,22-FEB-2018,,,20291.800000,0,0,0,19900.000000,0,,0.000000,0.000000,Futures,19717.550000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,20433.600000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,19673.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180125,25-JAN-2018,,,515.400000,0,0,0,499.000000,0,,0.000000,0.000000,Futures,501.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180222,22-FEB-2018,,,510.000000,0,0,0,500.000000,0,,0.000000,0.000000,Futures,497.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,504.600000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,492.900000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180227,30-JAN-2018,,,,0,0,0,0.410000,0,,0.510000,0.130000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180328,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180427,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180530,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180628,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180730,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180830,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20180927,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20181030,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20181129,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20181228,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190130,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190227,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190328,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190429,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190530,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-20190627,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180130-DWTI-20180216,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180328,27-FEB-2018,,,,0,0,0,0.210000,0,,0.300000,0.120000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180427,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180628,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180830,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180927,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181030,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181129,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181228,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190130,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190227,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190328,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190429,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190627,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.300000,0,,0.300000,0.180000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.200000,0,,0.240000,0.200000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.250000,0,,0.250000,0.240000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.220000,0,,0.220000,0.220000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
