19-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,170.400000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,171.020000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAAPL-20190418,22-APR-2019,,,170.400000,0,0,0,170.000000,0,,0.000000,0.000000,Futures,171.020000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1332.000000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1355.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1325.600000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1348.800000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DACC-20190425,25-APR-2019,,,1319.200000,0,0,0,1431.000000,0,,0.000000,0.000000,Futures,1342.600000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,347.050000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,339.650000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,349.000000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,341.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190425,25-APR-2019,,,350.950000,0,0,0,340.000000,0,,0.000000,0.000000,Futures,343.350000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,196.400000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,199.200000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,197.000000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,199.600000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190425,25-APR-2019,,,197.600000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,200.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1376.100000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1380.800000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1382.800000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1387.200000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190425,25-APR-2019,,,1389.500000,0,0,0,1420.000000,0,,0.000000,0.000000,Futures,1393.600000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.340000,71.150000,71.770000,71.140000,71.750000,33,,72.870000,69.400000,1 Australian Dollar,71.700000,25,63,71.405151,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.430000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.790000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.520000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.880000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.620000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.980000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,719.950000,717.800000,720.100000,709.100000,709.100000,188,,804.250000,709.100000,Futures,710.300000,8,3,717.624734,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,722.900000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,713.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190425,25-APR-2019,,,725.850000,0,0,0,787.000000,0,,0.000000,0.000000,Futures,716.700000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,693.500000,702.500000,706.350000,693.500000,693.500000,516,,732.700000,661.800000,Futures,691.400000,18,3,702.310077,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,696.950000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,695.150000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DAXSB-20190425,25-APR-2019,,,700.400000,0,0,0,714.000000,0,,0.000000,0.000000,Futures,698.900000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2794.600000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2784.600000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2810.100000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2796.550000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190425,25-APR-2019,,,2825.600000,0,0,0,2588.000000,0,,0.000000,0.000000,Futures,2808.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2553.000000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2565.800000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2565.100000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2579.050000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190425,25-APR-2019,,,2577.200000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2592.300000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,99.250000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,102.550000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,99.700000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,102.850000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190425,25-APR-2019,,,100.150000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,103.150000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,303.600000,312.050000,313.400000,304.800000,304.800000,730,,316.150000,294.650000,Futures,306.000000,18,1,308.609726,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,305.750000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,306.700000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190425,25-APR-2019,,,307.900000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,307.400000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,17790.000000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,17817.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,17887.950000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,17910.250000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190425,25-APR-2019,,,17985.900000,0,0,0,19266.000000,0,,0.000000,0.000000,Futures,18003.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,317.050000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,324.450000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,317.650000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,325.250000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBPCL-20190425,25-APR-2019,,,318.250000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,326.050000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227-DWTI-20190319,27-FEB-2019,,,,10.000000,10.020000,9.840000,9.840000,11,,10.250000,6.920000,1 Barrel,,11,0,9.937272,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200528,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200629,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
