Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Nov-22,0,NORMAL,,FUTURES,DAAPL-20221216,16-Dec-22,,,151.68,0,0,0,145.72,0,,0,0,Futures,148.6,0,0,,USD,50.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAAPL-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAAPL-20230120,20-Jan-23,,,151.68,0,0,0,149.74,0,,0,0,Futures,148.6,0,0,,USD,50.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,871.9,0,0,0,828.3,0,,0,0,Futures,882.25,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,876.9,0,0,0,827.75,0,,0,0,Futures,887.35,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DADANIPORTS-20230125,25-Jan-23,,,880.8,0,0,0,813.35,0,,0,0,Futures,891.3,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3096.3,0,0,0,3413.1,0,,0,0,Futures,3109.05,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3114.2,0,0,0,3431.8,0,,0,0,Futures,3127,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DASIANPAINT-20230125,25-Jan-23,,,3128.05,0,0,0,3134.85,0,,0,0,Futures,3140.9,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,66.05,66.2,66.22,66.2,66.22,112,,69.26,62.56,1 Australian Dollar,66.46,24,5,66.216428,USD,500.00,1.000000,"3,708,120"
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,-0.1,-0.07,-0.1,-0.08,112,,0.65,-0.77,1 Australian Dollar,0,24,0,-0.082500,USD,500.00,1.000000,"-4,620"
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,66.29,66.3,66.31,66.28,66.3,112,,69.11,62.64,1 Australian Dollar,66.71,24,0,66.298928,USD,500.00,1.000000,"3,712,740"
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,66.54,0,0,0,69.28,0,,0,0,1 Australian Dollar,66.95,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,66.74,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.15,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,870.35,0,0,0,861.2,0,,914.4,850,Futures,869.95,0,1,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,875.35,0,0,0,729,0,,0,0,Futures,874.95,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAXSB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DAXSB-20230125,25-Jan-23,,,879.25,0,0,0,917.5,0,,0,0,Futures,878.85,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3620.7,0,0,0,4124.1,0,,0,0,Futures,3637.15,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3641.6,0,0,0,3524.95,0,,0,0,Futures,3658.15,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20230125,25-Jan-23,,,3657.8,0,0,0,3713.35,0,,0,0,Futures,3674.4,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1636.4,0,0,0,16490.75,0,,0,0,Futures,1652.35,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1645.85,0,0,0,1658.65,0,,0,0,Futures,1661.9,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20230125,25-Jan-23,,,1653.15,0,0,0,1685.4,0,,0,0,Futures,1669.3,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,6681.3,0,0,0,7153.2,0,,0,0,Futures,6718.1,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,6719.85,0,0,0,7203.35,0,,0,0,Futures,6756.85,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBAJFINANCE-20230125,25-Jan-23,,,6749.75,0,0,0,7218.05,0,,0,0,Futures,6786.9,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,851.5,854.6,854.6,853.9,853.9,72,,854.6,756.35,Futures,850.4,24,0,854.202777,USD,10.00,1.000000,"615,026"
22-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124-20221229,24-Nov-22,,,0,-0.8,0.75,-1.1,0.45,72,,1,-1.1,Futures,0,24,0,-0.125000,USD,10.00,1.000000,-90
22-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,856.4,855.4,855.4,853.15,853.45,72,,855.4,809.25,Futures,855.3,24,0,854.327777,USD,10.00,1.000000,"615,116"
22-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBHARTIARTL-20230125,25-Jan-23,,,860.2,0,0,0,815.3,0,,0,0,Futures,859.1,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,310.4,0,0,0,334.8,0,,0,0,Futures,307.55,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,312.2,0,0,0,307.45,0,,0,0,Futures,309.35,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBPCL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBPCL-20230125,25-Jan-23,,,313.6,0,0,0,307.5,0,,0,0,Futures,310.7,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,87.45,88.37,88.37,88.37,88.37,1,,99.41,84.35,1 Barrel,88.36,1,30,88.370000,USD,1000.00,1.000000,"88,370"
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240327,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221129-20240429,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,87.09,0,0,0,58.2,0,,0,0,1 Barrel,87.7,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20221228-20240429,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,86.67,0,0,0,58.2,0,,0,0,1 Barrel,87.21,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230130-20240429,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,86.16,0,0,0,65.2,0,,0,0,1 Barrel,86.66,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230227-20240429,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,85.6,0,0,0,69.42,0,,0,0,1 Barrel,86.06,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,84.98,0,0,0,69.42,0,,0,0,1 Barrel,85.39,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,84.42,0,0,0,67.77,0,,0,0,1 Barrel,84.79,0,0,,USD,1000.00,1.000000,0
