Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220318,18-Mar-22,,,162.84,0,0,0,143,0,,0,0,Futures,163.38,0,0,,USD,50.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAAPL-20220414,14-Apr-22,,,162.84,0,0,0,143,0,,0,0,Futures,163.38,0,0,,USD,50.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220331,31-Mar-22,,,680.35,0,0,0,734.3,0,,0,0,Futures,691.35,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220428,28-Apr-22,,,683.5,0,0,0,722.6,0,,0,0,Futures,694.55,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DADANIPORTS-20220526,26-May-22,,,686.65,0,0,0,664.65,0,,0,0,Futures,697.75,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220331,31-Mar-22,,,2718.7,0,0,0,2666.45,0,,2942.6,2650.9,Futures,2733.25,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220428,28-Apr-22,,,2731.25,0,0,0,3198.1,0,,0,0,Futures,2745.9,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DASIANPAINT-20220526,26-May-22,,,2743.85,0,0,0,3115.25,0,,0,0,Futures,2758.55,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20220613,14-Mar-22,,,0,-0.13,-0.03,-0.13,-0.05,112,,-0.03,-0.18,1 Australian Dollar,0,24,0,-0.078214,USD,500.00,1.000000,"-4,380"
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220314,14-Mar-22,,,73.3,72.84,72.9,72.77,72.77,117,,74.15,69.75,1 Australian Dollar,72.75,25,13,72.861111,USD,500.00,1.000000,"4,262,375"
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220613,13-Jun-22,,,73.42,72.97,72.97,72.93,72.95,112,,74.32,72.78,1 Australian Dollar,72.87,24,0,72.943392,USD,500.00,1.000000,"4,084,830"
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20220919,19-Sep-22,,,73.54,0,0,0,73.69,0,,0,0,1 Australian Dollar,72.98,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,73.59,0,0,0,73.69,0,,0,0,1 Australian Dollar,73.03,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220331,31-Mar-22,,,670.1,661.5,670.45,661.5,670.45,2,,782.3,661.5,Futures,672.85,2,7,665.975000,USD,10.00,1.000000,"13,320"
08-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220428,28-Apr-22,,,673.15,0,0,0,764.45,0,,0,0,Futures,675.95,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DAXSB-20220526,26-May-22,,,676.3,0,0,0,741.3,0,,0,0,Futures,679.05,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220331,31-Mar-22,,,3246.9,0,0,0,3245.25,0,,0,0,Futures,3329.1,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220428,28-Apr-22,,,3261.9,0,0,0,3525.3,0,,0,0,Futures,3344.5,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220526,26-May-22,,,3276.95,0,0,0,3531.25,0,,0,0,Futures,3359.9,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220331,31-Mar-22,,,14427.65,0,0,0,16391.95,0,,0,0,Futures,14503.05,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220428,28-Apr-22,,,14494.2,0,0,0,15780.6,0,,0,0,Futures,14569.95,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220526,26-May-22,,,14561.05,0,0,0,15474.65,0,,0,0,Futures,14637.2,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220331,31-Mar-22,,,6148.2,0,0,0,6881,0,,7110,6881,Futures,6184.15,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220428,28-Apr-22,,,6176.55,0,0,0,7076.6,0,,0,0,Futures,6212.7,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220526,26-May-22,,,6205.05,0,0,0,6727.55,0,,0,0,Futures,6241.35,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331-20220428,31-Mar-22,,,0,-2.6,-1,-3,-1.1,64,,1.8,-7.2,Futures,0,32,0,-1.973437,USD,10.00,1.000000,"-1,263"
08-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220331,31-Mar-22,,,677.95,675.55,675.55,675.25,675.25,64,,729.5,656.45,Futures,685.45,32,0,675.315625,USD,10.00,1.000000,"432,202"
08-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220428,28-Apr-22,,,681.1,678.15,678.35,676.25,676.35,64,,691.85,658.05,Futures,688.65,32,0,677.289062,USD,10.00,1.000000,"433,465"
08-Mar-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220526,26-May-22,,,684.25,0,0,0,681.05,0,,0,0,Futures,691.8,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220331,31-Mar-22,,,339.3,0,0,0,383.2,0,,0,0,Futures,342.85,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220428,28-Apr-22,,,340.85,0,0,0,388.8,0,,0,0,Futures,344.4,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBPCL-20220526,26-May-22,,,342.4,0,0,0,338.05,0,,0,0,Futures,346,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221028,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221129,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20221228,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230130,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230227,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230330,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230427,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330-20230830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221028,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221129,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20221228,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230130,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230227,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230330,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230427,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428-20230830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221028,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221129,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20221228,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230130,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230227,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230330,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230427,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230530,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530-20230830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221028,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221129,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20221228,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230130,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230227,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230629,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629-20230830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230629,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230728,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728-20230830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830-20230830,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
