Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Oct-23,0,NORMAL,,FUTURES,DAAPL-20231117-20231215,17-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAAPL-20231117,17-Nov-23,,,166.88,0,0,0,175,0,,0,0,Futures,168.58,0,0,,USD,50.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAAPL-20231215,15-Dec-23,,,166.88,0,0,0,175,0,,0,0,Futures,168.58,0,0,,USD,50.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DADANIPORTS-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DADANIPORTS-20231130,30-Nov-23,,,786.65,0,0,0,830.15,0,,0,0,Futures,788.9,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DADANIPORTS-20231228,28-Dec-23,,,790.3,0,0,0,834.85,0,,0,0,Futures,792.5,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DADANIPORTS-20240125,25-Jan-24,,,793.95,0,0,0,780.65,0,,0,0,Futures,796.2,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DASIANPAINT-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DASIANPAINT-20231130,30-Nov-23,,,2971.2,0,0,0,3340.95,0,,0,0,Futures,2981.75,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DASIANPAINT-20231228,28-Dec-23,,,2984.95,0,0,0,3346.65,0,,0,0,Futures,2995.5,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DASIANPAINT-20240125,25-Jan-24,,,2998.7,0,0,0,3106.85,0,,0,0,Futures,3009.35,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,63.45,0,0,0,67.71,0,,0,0,1 Australian Dollar,63.86,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,63.64,0,0,0,67.58,0,,0,0,1 Australian Dollar,64.05,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,63.78,0,0,0,69.25,0,,0,0,1 Australian Dollar,64.17,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,63.87,0,0,0,65.03,0,,0,0,1 Australian Dollar,64.25,0,0,,USD,500.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAXSB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAXSB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAXSB-20231130,30-Nov-23,,,1008.2,0,0,0,997.2,0,,0,0,Futures,994.1,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAXSB-20231228,28-Dec-23,,,1012.85,0,0,0,1030.8,0,,0,0,Futures,998.7,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DAXSB-20240125,25-Jan-24,,,1017.55,0,0,0,969.85,0,,0,0,Futures,1003.3,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231130,30-Nov-23,,,5402.8,0,0,0,4740.7,0,,0,0,Futures,5335.15,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20231228,28-Dec-23,,,5427.7,0,0,0,5152.2,0,,0,0,Futures,5359.75,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20240125,25-Jan-24,,,5452.75,0,0,0,5427.75,0,,0,0,Futures,5384.5,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231130,30-Nov-23,,,1574.9,0,0,0,1522.6,0,,0,0,Futures,1568.8,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20231228,28-Dec-23,,,1582.2,0,0,0,1593.4,0,,0,0,Futures,1576.05,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20240125,25-Jan-24,,,1589.5,0,0,0,1635.75,0,,0,0,Futures,1583.35,0,0,,USD,1.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231130,30-Nov-23,,,7548.05,0,0,0,7370.15,0,,0,0,Futures,7540.15,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJFINANCE-20231228,28-Dec-23,,,7582.85,0,0,0,7999.55,0,,0,0,Futures,7574.95,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBAJFINANCE-20240125,25-Jan-24,,,7617.85,0,0,0,7810.25,0,,0,0,Futures,7609.85,0,0,,USD,5.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231130,30-Nov-23,,,919.55,0,0,0,869.85,0,,0,0,Futures,930.85,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBHARTIARTL-20231228,28-Dec-23,,,923.8,0,0,0,927.65,0,,0,0,Futures,935.1,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBHARTIARTL-20240125,25-Jan-24,,,928.1,0,0,0,936.5,0,,0,0,Futures,939.45,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBPCL-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBPCL-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBPCL-20231130,30-Nov-23,,,336.75,0,0,0,356.9,0,,0,0,Futures,348.6,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBPCL-20231228,28-Dec-23,,,338.35,0,0,0,357.35,0,,0,0,Futures,350.2,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBPCL-20240125,25-Jan-24,,,339.9,0,0,0,345.1,0,,0,0,Futures,351.85,0,0,,USD,10.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20241030,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20241128,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20241227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20250130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20250227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231030-20250328,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20241030,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20241128,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20241227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20250130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20250227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231129-20250328,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20241227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20250130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20250227,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20231227-20250328,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20241227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20250130,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20250227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240130-20250328,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20241227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20250130,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20250227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240228-20250328,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240327-20250328,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Oct-23,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
