01-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,191.780000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,200.540000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,191.780000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,200.540000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1533.500000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1540.600000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1511.350000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1542.800000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1489.200000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1545.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,402.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,400.250000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,403.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,403.400000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,404.800000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,406.550000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,230.600000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,234.750000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,231.200000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,234.900000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,231.800000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,235.050000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1455.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1444.600000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1461.300000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1450.550000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1467.600000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1456.500000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,74.290000,74.050000,74.160000,73.970000,73.970000,6,,77.040000,73.180000,1 Australian Dollar,74.020000,4,93,74.066666,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,74.340000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,74.060000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.410000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,74.140000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.500000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,74.230000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,594.500000,596.600000,604.500000,595.050000,602.450000,1379,,610.000000,587.900000,Futures,600.500000,691,5,599.062617,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,598.200000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,604.400000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,601.900000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,608.300000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,551.600000,0,0,0,555.800000,0,,581.600000,531.950000,Futures,545.600000,0,4,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,554.300000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,548.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,557.000000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,550.400000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2720.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2684.950000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2728.600000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2695.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2737.200000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2705.050000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2716.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2731.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2723.550000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2752.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2731.100000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2773.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,154.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,148.850000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,154.500000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,149.650000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,155.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,150.450000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,387.400000,389.700000,397.600000,383.150000,384.150000,1089,,397.600000,354.650000,Futures,383.600000,545,1,390.014279,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,388.900000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,385.550000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,390.400000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,387.500000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18968.800000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18979.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,18830.950000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19004.500000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,18693.100000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19030.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,391.750000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,399.400000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,386.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,392.100000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,381.050000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,384.800000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20200130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-DWTI-20180919,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
