Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230317,17-Mar-23,,,148.12,0,0,0,137.88,0,,0,0,Futures,146.36,0,0,,USD,50.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230421,21-Apr-23,,,148.12,0,0,0,137.88,0,,0,0,Futures,146.36,0,0,,USD,50.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,604.8,0,0,0,821.75,0,,0,0,Futures,625.55,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,607.65,0,0,0,724.45,0,,0,0,Futures,628.55,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525,25-May-23,,,610.45,0,0,0,555.45,0,,0,0,Futures,631.45,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2853.55,0,0,0,3167.6,0,,0,0,Futures,2846.05,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2867.15,0,0,0,2819.1,0,,0,0,Futures,2859.65,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525,25-May-23,,,2880.4,0,0,0,2838.5,0,,0,0,Futures,2872.85,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.53,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,67.31,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.76,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.55,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.96,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.77,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,68.14,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.97,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,869,0,0,0,937.7,0,,0,0,Futures,849.05,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,873.15,0,0,0,906.55,0,,0,0,Futures,853.15,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230525,25-May-23,,,877.2,0,0,0,846.1,0,,0,0,Futures,857.05,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3748.25,0,0,0,3637.2,0,,0,0,Futures,3731.15,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,3766.15,0,0,0,3776.45,0,,0,0,Futures,3749,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525,25-May-23,,,3783.55,0,0,0,3899.15,0,,0,0,Futures,3766.3,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1349.9,0,0,0,1544.15,0,,0,0,Futures,1349.3,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1356.35,0,0,0,1335.2,0,,0,0,Futures,1355.75,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525,25-May-23,,,1362.6,0,0,0,1381.6,0,,0,0,Futures,1362,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,6182.25,0,0,0,6567.1,0,,0,0,Futures,6109.05,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,6211.75,0,0,0,5887.85,0,,0,0,Futures,6138.25,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525,25-May-23,,,6240.45,0,0,0,6293,0,,0,0,Futures,6166.55,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,753.55,0,0,0,815.1,0,,0,0,Futures,743.25,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,757.15,0,0,0,788.8,0,,0,0,Futures,746.8,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525,25-May-23,,,760.65,0,0,0,783.9,0,,0,0,Futures,750.25,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230329,29-Mar-23,,,317.3,0,0,0,328.65,0,,0,0,Futures,322.45,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230427,27-Apr-23,,,318.8,0,0,0,352.25,0,,0,0,Futures,323.95,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230525,25-May-23,,,320.3,0,0,0,325.35,0,,0,0,Futures,325.45,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240429,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240627,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240730,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330-20240829,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240429,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240627,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240730,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427-20240829,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240429,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240530,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240627,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240730,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530-20240829,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240627,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240730,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629-20240829,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240730,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728-20240829,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240730,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830-20240829,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
