Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-MAR-2020,0,NORMAL,,FUTURES,DAAPL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,248.800000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,247.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAAPL-20200417,20-APR-2020,,,248.800000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,247.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DACC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DACC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1091.050000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1128.850000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1097.300000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1135.350000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1102.400000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1140.600000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,258.600000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,256.600000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,260.100000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,258.100000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,261.300000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,259.300000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,154.100000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,160.550000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,155.000000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,161.450000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,155.700000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,162.200000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1602.800000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1744.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1612.050000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1754.450000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1619.450000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1762.550000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0.040000,0.040000,0.030000,0.030000,584,,0.050000,0.010000,1 Australian Dollar,,8,0,0.035000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,57.580000,58.850000,59.420000,58.040000,58.060000,649,,70.360000,57.020000,1 Australian Dollar,58.060000,23,186,59.093343,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,57.480000,59.380000,59.390000,58.930000,58.930000,584,,69.720000,56.990000,1 Australian Dollar,58.070000,8,0,59.133664,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,58.440000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,58.050000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,59.280000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,58.060000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,346.350000,357.300000,359.450000,343.050000,349.450000,8,,531.500000,343.050000,Futures,347.000000,8,2,351.618750,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,348.350000,0,0,0,486.800000,0,,0.000000,0.000000,Futures,349.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,349.950000,0,0,0,527.900000,0,,0.000000,0.000000,Futures,350.600000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,428.650000,435.000000,446.000000,422.700000,432.300000,18,,735.450000,422.700000,Futures,428.500000,18,3,434.025000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,431.150000,0,0,0,740.950000,0,,0.000000,0.000000,Futures,430.950000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,433.150000,0,0,0,747.750000,0,,0.000000,0.000000,Futures,432.950000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,2168.750000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,2244.150000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2181.250000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2257.100000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2191.300000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2267.500000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,2748.800000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,2954.350000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,2764.650000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,2971.350000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,2777.400000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2985.100000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,61.500000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,63.300000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,61.850000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,63.650000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,62.150000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,63.950000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,445.200000,0,0,0,454.400000,0,,540.000000,454.400000,Futures,463.050000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,447.750000,0,0,0,496.500000,0,,0.000000,0.000000,Futures,465.700000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,449.800000,0,0,0,540.300000,0,,0.000000,0.000000,Futures,467.850000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,9564.050000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,9640.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,9619.200000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,9696.050000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,9663.600000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,9740.800000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,300.550000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,318.100000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,302.300000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,319.950000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,303.650000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,321.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,-1.890000,-1.840000,-1.990000,-1.930000,17,,0.230000,-1.990000,1 Barrel,,17,0,-1.925294,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210729,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210830,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,-1.440000,0,,-0.680000,-1.570000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210830,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
