Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
06-AUG-2020,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,440.560000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,451.920000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAAPL-20200918,18-SEP-2020,,,440.560000,0,0,0,386.000000,0,,0.000000,0.000000,Futures,451.920000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DACC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1416.800000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1410.850000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1423.300000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1417.350000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DACC-20201029,29-OCT-2020,,,1431.550000,0,0,0,1430.550000,0,,0.000000,0.000000,Futures,1425.500000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,328.250000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,324.850000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,329.750000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,326.350000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DADANIPORTS-20201029,29-OCT-2020,,,331.650000,0,0,0,319.500000,0,,0.000000,0.000000,Futures,328.250000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,221.650000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,223.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,222.700000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,224.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,29-OCT-2020,,,223.950000,0,0,0,218.000000,0,,0.000000,0.000000,Futures,226.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1722.250000,0,0,0,1670.200000,0,,0.000000,0.000000,Futures,1733.250000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1730.200000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1741.250000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DASIANPAINT-20201029,29-OCT-2020,,,1740.150000,0,0,0,1764.000000,0,,0.000000,0.000000,Futures,1751.300000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,504,,0.030000,-0.030000,1 Australian Dollar,,21,0,-0.010000,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,71.920000,72.030000,72.370000,71.780000,72.370000,512,,72.370000,56.990000,1 Australian Dollar,72.370000,25,60,71.932636,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,71.940000,72.040000,72.050000,71.790000,72.050000,504,,72.330000,68.020000,1 Australian Dollar,72.390000,21,0,71.936785,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,71.940000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,72.390000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,71.930000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,72.380000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,863.650000,0,0,0,866.000000,0,,884.750000,781.800000,Futures,912.750000,0,3,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,867.600000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,916.950000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,29-OCT-2020,,,872.600000,0,0,0,823.000000,0,,0.000000,0.000000,Futures,922.250000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,436.450000,434.650000,438.650000,429.650000,432.900000,45,,447.050000,418.400000,Futures,434.450000,27,2,433.872222,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,438.450000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,436.450000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DAXSB-20201029,29-OCT-2020,,,441.000000,0,0,0,447.000000,0,,0.000000,0.000000,Futures,438.950000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,3019.400000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,3001.650000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,3033.350000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,3015.500000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,29-OCT-2020,,,3050.850000,0,0,0,3142.000000,0,,0.000000,0.000000,Futures,3032.900000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,3273.450000,3288.600000,3298.000000,3288.600000,3298.000000,2,,3298.000000,3288.600000,Futures,3356.200000,2,1,3293.300000,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,3288.550000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,3371.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,29-OCT-2020,,,3307.500000,0,0,0,3330.000000,0,,0.000000,0.000000,Futures,3391.150000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,46.500000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,46.400000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,46.700000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,46.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBANKBARODA-20201029,29-OCT-2020,,,47.000000,0,0,0,48.000000,0,,0.000000,0.000000,Futures,46.900000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,560.900000,559.100000,561.050000,559.100000,561.050000,2,,568.000000,549.100000,Futures,557.150000,2,102,560.075000,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,563.450000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,559.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,29-OCT-2020,,,566.700000,0,0,0,574.000000,0,,0.000000,0.000000,Futures,562.950000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,12896.550000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,13108.750000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,12956.050000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,13169.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,29-OCT-2020,,,13030.800000,0,0,0,13357.000000,0,,0.000000,0.000000,Futures,13245.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,411.850000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,410.900000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,413.750000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,412.800000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBPCL-20201029,29-OCT-2020,,,416.150000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,415.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827-20220128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929-20220128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029-20220128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127-20220128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
