30-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180817,20-AUG-2018,,,191.280000,0,0,0,190.800000,0,,0.000000,0.000000,Futures,190.080000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,191.280000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,190.080000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1542.100000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1515.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1546.550000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1528.150000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1551.000000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1541.300000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,397.950000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,391.750000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,398.400000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,392.500000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,398.850000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,393.250000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,225.800000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,227.850000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,227.900000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,228.600000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,230.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,229.350000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1439.050000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1438.400000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1445.100000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1441.750000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1451.150000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1445.100000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,74.040000,73.960000,74.130000,73.960000,74.080000,36,,77.040000,73.180000,1 Australian Dollar,74.080000,19,117,74.061666,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,74.090000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,74.130000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,74.160000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,74.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,74.260000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,74.290000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,595.950000,593.100000,610.000000,592.400000,606.550000,1450,,610.000000,587.900000,Futures,607.150000,719,0,602.677655,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,597.500000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,609.850000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,599.050000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,612.550000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,553.200000,557.700000,570.100000,557.700000,569.650000,5,,570.100000,531.950000,Futures,568.000000,5,0,563.590000,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,555.000000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,570.500000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,556.800000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,573.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2691.900000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2681.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2703.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2694.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2714.100000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2707.650000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2729.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2689.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2738.400000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2700.100000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2747.800000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2710.250000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,138.750000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,152.500000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,139.500000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,153.350000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,140.250000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,154.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,363.000000,360.500000,380.000000,359.800000,380.000000,859,,380.000000,354.650000,Futures,383.000000,430,2,365.610360,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,364.350000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,385.550000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,365.700000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,388.100000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18652.050000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18719.500000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,18785.850000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18870.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,18919.650000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19022.100000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,397.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,397.150000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,393.700000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,392.050000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,389.900000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,386.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,-0.370000,0,,0.580000,-0.370000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191128,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-20191227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730-DWTI-20180820,30-JUL-2018,,,,0,0,0,5.530000,0,,5.530000,4.630000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
