31-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,228.040000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,227.840000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,228.040000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,227.840000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1639.350000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1653.650000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1654.650000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1658.300000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1662.950000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,387.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,386.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,391.450000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,389.850000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,,0,0,0,395.000000,0,,0.000000,0.000000,Futures,393.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,238.550000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,243.650000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,239.200000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,245.800000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,,0,0,0,239.000000,0,,0.000000,0.000000,Futures,247.950000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1392.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1379.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1405.300000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1385.050000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1391.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,72.660000,72.470000,72.540000,71.780000,71.860000,41,,77.040000,71.780000,1 Australian Dollar,71.870000,26,90,72.247804,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.690000,0,0,0,72.800000,0,,72.930000,72.800000,1 Australian Dollar,71.890000,0,1,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.750000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,71.960000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.840000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,72.050000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,695.600000,707.450000,720.100000,707.150000,718.600000,2176,,720.100000,692.450000,Futures,718.950000,1092,5,713.703561,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,704.200000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,723.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,,0,0,0,712.000000,0,,0.000000,0.000000,Futures,728.050000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,653.000000,646.550000,653.000000,646.550000,653.000000,2,,670.050000,646.550000,Futures,654.100000,2,27,649.775000,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,656.250000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,657.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,,0,0,0,659.000000,0,,0.000000,0.000000,Futures,660.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2732.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2774.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2762.350000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2788.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2802.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2954.850000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2879.050000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2982.950000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2892.650000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,2906.250000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,151.450000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,154.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,152.750000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,154.800000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,,0,0,0,154.000000,0,,0.000000,0.000000,Futures,155.400000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,383.300000,381.100000,386.050000,377.650000,379.950000,1610,,386.050000,377.650000,Futures,386.000000,406,2,381.512111,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,383.500000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,386.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,,0,0,0,383.000000,0,,0.000000,0.000000,Futures,386.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,22160.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,22090.550000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,22315.000000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,22160.350000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,22230.150000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,358.900000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,363.400000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,354.450000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,364.800000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,,0,0,0,350.000000,0,,0.000000,0.000000,Futures,366.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-DWTI-20181019,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
