Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190816,19-AUG-2019,,,209.020000,0,0,0,201.000000,0,,0.000000,0.000000,Futures,203.760000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAAPL-20190920,23-SEP-2019,,,209.020000,0,0,0,204.880000,0,,0.000000,0.000000,Futures,203.760000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DACC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DACC-20190829,29-AUG-2019,,,1522.050000,0,0,0,1723.000000,0,,0.000000,0.000000,Futures,1523.950000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DACC-20190926,26-SEP-2019,,,1529.050000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1531.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DACC-20191031,31-OCT-2019,,,1537.900000,0,0,0,1608.650000,0,,0.000000,0.000000,Futures,1539.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190829,29-AUG-2019,,,372.750000,0,0,0,411.000000,0,,0.000000,0.000000,Futures,377.050000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190926,26-SEP-2019,,,374.450000,0,0,0,421.650000,0,,0.000000,0.000000,Futures,378.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DADANIPORTS-20191031,31-OCT-2019,,,376.650000,0,0,0,386.050000,0,,0.000000,0.000000,Futures,381.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819-20190916,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819-20191014,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20190819,19-AUG-2019,,,1767.500000,0,0,0,2170.000000,0,,0.000000,0.000000,1 Metric Tonne,1755.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20190916,16-SEP-2019,,,1775.500000,0,0,0,2175.000000,0,,0.000000,0.000000,1 Metric Tonne,1764.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20191014,14-OCT-2019,,,1781.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1770.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20191118,18-NOV-2019,,,1786.000000,0,0,0,2180.000000,0,,0.000000,0.000000,1 Metric Tonne,1775.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20191216,16-DEC-2019,,,1791.000000,0,0,0,1774.000000,0,,0.000000,0.000000,1 Metric Tonne,1780.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAH-20200113,13-JAN-2020,,,1796.000000,0,0,0,1864.500000,0,,0.000000,0.000000,1 Metric Tonne,1785.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190829,29-AUG-2019,,,197.700000,0,0,0,230.000000,0,,0.000000,0.000000,Futures,200.350000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190926,26-SEP-2019,,,198.600000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,201.300000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20191031,31-OCT-2019,,,199.750000,0,0,0,222.950000,0,,0.000000,0.000000,Futures,202.450000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190829,29-AUG-2019,,,1511.400000,0,0,0,1429.000000,0,,0.000000,0.000000,Futures,1551.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190926,26-SEP-2019,,,1518.350000,0,0,0,1382.000000,0,,0.000000,0.000000,Futures,1559.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DASIANPAINT-20191031,31-OCT-2019,,,1527.150000,0,0,0,1518.300000,0,,0.000000,0.000000,Futures,1567.950000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,68.070000,68.240000,68.240000,68.040000,68.060000,15,,70.830000,68.040000,1 Australian Dollar,68.060000,8,119,68.092666,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,68.250000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,68.230000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.410000,0,0,0,71.560000,0,,0.000000,0.000000,1 Australian Dollar,68.370000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,68.550000,0,0,0,69.150000,0,,0.000000,0.000000,1 Australian Dollar,68.510000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190829,29-AUG-2019,,,553.050000,548.700000,561.850000,546.500000,556.450000,385,,574.450000,544.750000,Futures,551.000000,17,13,553.997922,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190926,26-SEP-2019,,,555.600000,0,0,0,631.250000,0,,0.000000,0.000000,Futures,553.550000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20191031,31-OCT-2019,,,558.800000,0,0,0,562.200000,0,,0.000000,0.000000,Futures,556.750000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190829,29-AUG-2019,,,672.300000,670.700000,680.300000,666.000000,677.100000,11,,748.550000,666.000000,Futures,676.750000,11,4,673.763636,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20190926,26-SEP-2019,,,675.400000,0,0,0,800.450000,0,,0.000000,0.000000,Futures,679.850000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DAXSB-20191031,31-OCT-2019,,,679.300000,0,0,0,734.100000,0,,0.000000,0.000000,Futures,683.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190829,29-AUG-2019,,,2548.950000,0,0,0,2860.000000,0,,0.000000,0.000000,Futures,2611.700000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190926,26-SEP-2019,,,2560.700000,0,0,0,2865.850000,0,,0.000000,0.000000,Futures,2623.750000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20191031,31-OCT-2019,,,2575.450000,0,0,0,2585.300000,0,,0.000000,0.000000,Futures,2638.900000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190829,29-AUG-2019,,,3236.450000,0,0,0,3533.000000,0,,0.000000,0.000000,Futures,3251.750000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190926,26-SEP-2019,,,3251.350000,0,0,0,3642.200000,0,,0.000000,0.000000,Futures,3266.750000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20191031,31-OCT-2019,,,3270.100000,0,0,0,3092.300000,0,,0.000000,0.000000,Futures,3285.600000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190829,29-AUG-2019,,,106.000000,0,0,0,137.000000,0,,0.000000,0.000000,Futures,105.350000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190926,26-SEP-2019,,,106.500000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,105.850000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBANKBARODA-20191031,31-OCT-2019,,,107.100000,0,0,0,121.400000,0,,0.000000,0.000000,Futures,106.450000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190829,29-AUG-2019,,,325.350000,337.850000,344.050000,337.850000,344.050000,3,,344.050000,329.000000,Futures,345.000000,3,2,341.300000,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190926,26-SEP-2019,,,326.850000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,346.600000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20191031,31-OCT-2019,,,328.750000,0,0,0,351.150000,0,,0.000000,0.000000,Futures,348.600000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190829,29-AUG-2019,,,14708.250000,0,0,0,1711.400000,0,,0.000000,0.000000,Futures,14849.300000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190926,26-SEP-2019,,,14776.100000,0,0,0,16792.700000,0,,0.000000,0.000000,Futures,14917.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20191031,31-OCT-2019,,,14861.350000,0,0,0,15228.300000,0,,0.000000,0.000000,Futures,15003.850000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190829,29-AUG-2019,,,345.200000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,343.900000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20190926,26-SEP-2019,,,346.750000,0,0,0,392.200000,0,,0.000000,0.000000,Futures,345.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBPCL-20191031,31-OCT-2019,,,348.750000,0,0,0,345.450000,0,,0.000000,0.000000,Futures,347.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200929,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201029,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201127,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20201229,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190829-20210128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200929,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201127,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201229,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20190927-20210128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201229,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191030-20210128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201229,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191128-20210128,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
