Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918-20201016,8/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918,8/28/2020 12:00:00 AM,,,506.12,0,0,0,386,0,,0,0,Futures,500.06,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20201016,8/31/2020 12:00:00 AM,,,506.12,0,0,0,475,0,,0,0,Futures,500.06,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1406.3,0,0,0,1284.75,0,,0,0,Futures,1402.4,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1414.4,0,0,0,1430.55,0,,0,0,Futures,1410.45,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,352.1,0,0,0,357.1,0,,0,0,Futures,361.6,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,354.15,0,0,0,319.5,0,,0,0,Futures,363.7,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,360,0,,0,0,Futures,365.35,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,222.35,0,0,0,191.4,0,,0,0,Futures,223.4,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,223.6,0,0,0,218,0,,0,0,Futures,224.7,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,1991.3,1987.6,1987.6,1965.75,1968.35,11,,2010.6,1965.75,Futures,1966.5,11,3,1976.072727,USD,5.00,1.000000,"108,684"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,2002.8,0,0,0,1764,0,,0,0,Futures,1977.85,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,2003,0,,0,0,Futures,1986.95,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,0,0,0,-0.02,0,,0.03,-0.03,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.05,-0.05,-0.07,-0.06,522,,-0.04,-0.07,1 Australian Dollar,0,14,0,-0.057911,USD,500.00,1.000000,"-15,115"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,72.62,72.84,73.48,72.84,73.48,528,,73.48,56.99,1 Australian Dollar,73.56,20,57,73.223674,USD,500.00,1.000000,"19,331,050"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,72.63,0,0,0,72.37,0,,72.72,68.02,1 Australian Dollar,73.57,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,72.64,72.96,73.49,72.96,73.46,522,,73.49,72.54,1 Australian Dollar,73.58,14,0,73.282279,USD,500.00,1.000000,"19,126,675"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,72.64,0,0,0,68.43,0,,0,0,1 Australian Dollar,73.58,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,880.5,0,0,0,801,0,,0,0,Futures,872.6,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,885.6,0,0,0,823,0,,0,0,Futures,877.65,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,475.15,491.95,506.9,491.15,506.45,12,,506.9,453.35,Futures,511.4,12,3,501.204166,USD,10.00,1.000000,"60,144"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,477.9,0,0,0,447,0,,0,0,Futures,514.35,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,470,0,,0,0,Futures,516.7,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,3056.55,0,0,0,2859.7,0,,0,0,Futures,3027.05,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,3074.15,0,0,0,3142,0,,0,0,Futures,3044.55,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,3132,0,,0,0,Futures,3058.55,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3648.65,3665.05,3668.95,3611.7,3668.95,28,,3678.1,3549.35,Futures,3686.5,28,0,3642.069642,USD,5.00,1.000000,"509,890"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3669.7,0,0,0,3330,0,,0,0,Futures,3707.8,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,3709,0,,0,0,Futures,3724.9,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,48.9,0,0,0,52.2,0,,0,0,Futures,51.8,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,49.2,0,0,0,48,0,,0,0,Futures,52.1,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,513.4,518.5,530.9,518.5,527.85,50,,533.65,515,Futures,525.7,14,197,527.493000,USD,10.00,1.000000,"263,747"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,516.4,0,0,0,574,0,,0,0,Futures,528.75,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,522,0,,0,0,Futures,531.15,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,14208.65,0,0,0,11573,0,,0,0,Futures,14067.65,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,14290.65,0,0,0,13357,0,,0,0,Futures,14148.8,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,414.8,0,0,0,384.25,0,,0,0,Futures,416.85,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,417.2,0,0,0,460,0,,0,0,Futures,419.25,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,416,0,,0,0,Futures,421.15,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210429,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210527,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210629,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210729,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210830,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210929,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211028,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211129,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20220128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20220225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210225,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210330,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210429,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210527,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210629,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210729,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210830,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210929,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211129,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211229,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20220128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20220225,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210225,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
