Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221021,21-Oct-22,,,139.96,0,0,0,174.82,0,,0,0,Futures,141.46,0,0,,USD,50.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAAPL-20221118,18-Nov-22,,,139.96,0,0,0,153.22,0,,0,0,Futures,141.46,0,0,,USD,50.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027,27-Oct-22,,,787.35,0,0,0,776.8,0,,0,0,Futures,811,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,791,0,0,0,828.3,0,,0,0,Futures,814.75,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DADANIPORTS-20221229,29-Dec-22,,,795.55,0,0,0,827.75,0,,0,0,Futures,819.45,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027,27-Oct-22,,,3202.35,0,0,0,3324.85,0,,0,0,Futures,3230.1,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3217.1,0,0,0,3413.1,0,,0,0,Futures,3245,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DASIANPAINT-20221229,29-Dec-22,,,3235.65,0,0,0,3431.8,0,,0,0,Futures,3263.7,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,62.96,0,0,0,62.56,0,,69.26,62.56,1 Australian Dollar,63.13,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.08,0,,0.65,-0.3,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,63.21,0,0,0,62.64,0,,69.11,62.64,1 Australian Dollar,63.39,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,63.39,0,0,0,69.28,0,,0,0,1 Australian Dollar,63.59,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,63.51,0,0,0,67.51,0,,0,0,1 Australian Dollar,63.72,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221027,27-Oct-22,,,815.35,0,0,0,811.55,0,,811.55,734.7,Futures,817.4,0,2,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,819.1,0,0,0,754.55,0,,0,0,Futures,821.2,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DAXSB-20221229,29-Dec-22,,,823.85,0,0,0,729,0,,0,0,Futures,825.95,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027,27-Oct-22,,,3634.35,0,0,0,3920.1,0,,0,0,Futures,3616.05,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3651.15,0,0,0,4124.1,0,,0,0,Futures,3632.75,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221229,29-Dec-22,,,3672.2,0,0,0,3524.95,0,,0,0,Futures,3653.7,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027,27-Oct-22,,,1721.8,0,0,0,14876.9,0,,0,0,Futures,1728.5,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1729.75,0,0,0,16490.75,0,,0,0,Futures,1736.5,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221229,29-Dec-22,,,1739.7,0,0,0,1658.65,0,,0,0,Futures,1746.5,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027,27-Oct-22,,,7366.1,0,0,0,7371,0,,7519.75,7370.65,Futures,7400.15,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,7400.05,0,0,0,7153.2,0,,0,0,Futures,7434.25,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221229,29-Dec-22,,,7442.75,0,0,0,7203.35,0,,0,0,Futures,7477.15,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027,27-Oct-22,,,767.15,782.95,783.05,782.95,783.05,72,,806.4,721.3,Futures,784.2,24,0,783.008333,USD,10.00,1.000000,"563,766"
18-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027-20221124,27-Oct-22,,,0,-0.8,0.75,-0.85,0.6,72,,1.05,-1,Futures,0,24,0,-0.036111,USD,10.00,1.000000,-26
18-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,770.65,783.75,783.8,782.2,782.45,72,,807.05,756.35,Futures,787.8,24,0,783.044444,USD,10.00,1.000000,"563,792"
18-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221229,29-Dec-22,,,775.1,0,0,0,775.2,0,,0,0,Futures,792.35,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221027,27-Oct-22,,,297,0,0,0,331.3,0,,0,0,Futures,296.15,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,298.35,0,0,0,334.8,0,,0,0,Futures,297.5,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBPCL-20221229,29-Dec-22,,,300.1,0,0,0,307.45,0,,0,0,Futures,299.2,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,91.62,92,92,92,92,1,,94.14,90.5,1 Barrel,90.03,1,5,92.000000,USD,1000.00,1.000000,"92,000"
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221028-20240327,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.18,0,0,0,58.2,0,,0,0,1 Barrel,88.6,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221129-20240327,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,88.58,0,0,0,58.2,0,,0,0,1 Barrel,87.13,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20221228-20240327,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,87.19,0,0,0,58.2,0,,0,0,1 Barrel,85.85,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230130-20240327,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,85.97,0,0,0,65.2,0,,0,0,1 Barrel,84.78,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230227-20240327,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,84.95,0,0,0,69.42,0,,0,0,1 Barrel,83.91,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230330-20240327,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,84.01,0,0,0,69.42,0,,0,0,1 Barrel,83.11,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
