28-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190215,18-FEB-2019,,,157.780000,0,0,0,153.580000,0,,0.000000,0.000000,Futures,156.020000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190315,18-MAR-2019,,,157.780000,0,0,0,156.680000,0,,0.000000,0.000000,Futures,156.020000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1377.550000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1358.800000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1385.300000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1365.800000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1393.050000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1372.800000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,374.900000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,328.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,376.250000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,329.800000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,377.600000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,331.600000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,203.400000,0,0,0,217.500000,0,,217.500000,216.000000,Futures,200.150000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,204.250000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,200.800000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,205.100000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,201.450000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1372.150000,0,0,0,1408.000000,0,,1410.000000,1408.000000,Futures,1378.550000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1378.550000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1385.250000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1384.950000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1391.950000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.810000,72.060000,72.100000,71.700000,71.730000,27,,72.520000,69.400000,1 Australian Dollar,71.730000,20,65,71.906296,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.900000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.820000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,72.000000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.920000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,72.110000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,72.030000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,787.000000,762.400000,766.700000,760.250000,761.650000,158,,794.400000,713.800000,Futures,758.100000,7,6,761.095253,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,789.050000,0,0,0,800.250000,0,,0.000000,0.000000,Futures,760.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,791.100000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,761.900000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,667.600000,669.000000,669.000000,653.000000,653.000000,316,,678.550000,611.400000,Futures,660.000000,14,10,660.371202,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,670.800000,0,0,0,638.750000,0,,0.000000,0.000000,Futures,662.150000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,674.000000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,664.300000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2619.550000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2561.500000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2637.350000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2573.500000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2655.150000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2585.500000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2607.300000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2458.100000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2618.000000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2470.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2628.700000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2481.900000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,110.950000,0,0,0,122.800000,0,,122.800000,122.500000,Futures,109.800000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,111.400000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,110.200000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,111.850000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,110.600000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,305.000000,301.750000,305.900000,301.750000,305.900000,532,,346.200000,297.400000,Futures,305.900000,6,3,304.426315,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,305.900000,0,0,0,318.250000,0,,0.000000,0.000000,Futures,307.450000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,306.800000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,309.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,18580.300000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,18304.050000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,18706.800000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,18372.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,18833.300000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,18441.350000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,356.450000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,347.200000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,348.600000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,337.750000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,340.750000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,328.300000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,-0.150000,0,,0.250000,-0.150000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200528,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200629,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-DWTI-20190219,30-JAN-2019,,,,8.000000,8.250000,7.880000,8.140000,62,,9.100000,7.650000,1 Barrel,,62,0,8.101290,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
