Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221021,21-Oct-22,,,152.42,0,0,0,174.82,0,,0,0,Futures,146.8,0,0,,USD,50.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221118,18-Nov-22,,,152.42,0,0,0,153.22,0,,0,0,Futures,146.8,0,0,,USD,50.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929,29-Sep-22,,,827.1,0,0,0,687.15,0,,0,0,Futures,816.4,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027,27-Oct-22,,,830.9,0,0,0,776.8,0,,0,0,Futures,820.05,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,834.75,0,0,0,828.3,0,,0,0,Futures,823.8,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929,29-Sep-22,,,3570.65,0,0,0,2735.25,0,,0,0,Futures,3384.8,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027,27-Oct-22,,,3587.1,0,0,0,3324.85,0,,0,0,Futures,3399.85,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3603.65,0,0,0,3413.1,0,,0,0,Futures,3415.55,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,65.25,64.6,64.82,64.58,64.76,116,,69.26,63.96,1 Australian Dollar,65.03,28,4,64.592844,USD,500.00,1.000000,"3,746,385"
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,-0.02,0,-0.04,-0.02,112,,0.1,-0.24,1 Australian Dollar,0,24,0,-0.022321,USD,500.00,1.000000,"-1,250"
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,65.38,64.62,64.62,64.59,64.6,112,,69.11,63.94,1 Australian Dollar,65.16,24,0,64.608571,USD,500.00,1.000000,"3,618,080"
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,65.44,0,0,0,69.28,0,,0,0,1 Australian Dollar,65.21,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,65.45,0,0,0,67.51,0,,0,0,1 Australian Dollar,65.21,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929,29-Sep-22,,,716.45,0,0,0,803,0,,803,751.7,Futures,719,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027,27-Oct-22,,,719.75,0,0,0,753,0,,753,753,Futures,722.2,0,1,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,723.1,0,0,0,754.55,0,,0,0,Futures,725.55,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929,29-Sep-22,,,3545.9,0,0,0,3921.2,0,,0,0,Futures,3476.7,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027,27-Oct-22,,,3562.25,0,0,0,3920.1,0,,0,0,Futures,3492.15,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3578.7,0,0,0,4124.1,0,,0,0,Futures,3508.3,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929,29-Sep-22,,,1652.2,0,0,0,11264,0,,0,0,Futures,1635.9,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027,27-Oct-22,,,1659.8,0,0,0,14876.9,0,,0,0,Futures,1643.2,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1667.5,0,0,0,16490.75,0,,0,0,Futures,1650.75,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929,29-Sep-22,,,7202.5,0,0,0,5589.35,0,,0,0,Futures,7104.75,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027,27-Oct-22,,,7235.75,0,0,0,7190.1,0,,0,0,Futures,7136.35,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,7269.1,0,0,0,7153.2,0,,0,0,Futures,7169.3,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929,29-Sep-22,,,761.45,0,0,0,763.8,0,,780.5,685.8,Futures,764.65,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929-20221027,29-Sep-22,,,0,0,0,0,3.9,0,,4,-5.25,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027,27-Oct-22,,,764.95,757.6,757.6,756.95,756.95,112,,783.1,721.3,Futures,768.05,24,0,757.429464,USD,10.00,1.000000,"848,321"
29-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027-20221124,27-Oct-22,,,0,-0.5,0.75,-0.7,0.6,112,,0.75,-0.7,Futures,0,24,0,0.016964,USD,10.00,1.000000,19
29-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,768.5,758.1,758.2,756.35,756.35,112,,758.2,756.35,Futures,771.6,24,0,757.412500,USD,10.00,1.000000,"848,302"
29-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929,29-Sep-22,,,306,0,0,0,320.85,0,,0,0,Futures,303.25,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027,27-Oct-22,,,307.4,0,0,0,331.3,0,,0,0,Futures,304.6,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,308.85,0,0,0,334.8,0,,0,0,Futures,306,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,89.32,0,0,0,92.84,0,,94.03,91.96,1 Barrel,88.49,0,3,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,88.05,0,0,0,58.2,0,,0,0,1 Barrel,87.18,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,86.28,0,0,0,58.2,0,,0,0,1 Barrel,85.48,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,84.69,0,0,0,58.2,0,,0,0,1 Barrel,83.91,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,83.37,0,0,0,58.2,0,,0,0,1 Barrel,82.6,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,82.23,0,0,0,65.2,0,,0,0,1 Barrel,81.47,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,81.28,0,0,0,69.42,0,,0,0,1 Barrel,80.51,0,0,,USD,1000.00,1.000000,0
