Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200821,21-AUG-2020,,,388.020000,0,0,0,306.000000,0,,0.000000,0.000000,Futures,379.060000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAAPL-20200918,18-SEP-2020,,,388.020000,0,0,0,386.000000,0,,0.000000,0.000000,Futures,379.060000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DACC-20200730,30-JUL-2020,,,1373.900000,0,0,0,1195.450000,0,,0.000000,0.000000,Futures,1361.450000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DACC-20200827,27-AUG-2020,,,1380.200000,0,0,0,1292.850000,0,,0.000000,0.000000,Futures,1367.700000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DACC-20200924,24-SEP-2020,,,1386.600000,0,0,0,1284.750000,0,,0.000000,0.000000,Futures,1374.050000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200730,30-JUL-2020,,,312.350000,0,0,0,294.150000,0,,0.000000,0.000000,Futures,314.200000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200827,27-AUG-2020,,,313.800000,0,0,0,337.150000,0,,0.000000,0.000000,Futures,315.650000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200924,24-SEP-2020,,,315.250000,0,0,0,357.100000,0,,0.000000,0.000000,Futures,317.100000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200730,30-JUL-2020,,,201.150000,0,0,0,174.050000,0,,0.000000,0.000000,Futures,198.150000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,27-AUG-2020,,,202.050000,0,0,0,194.400000,0,,0.000000,0.000000,Futures,199.050000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,24-SEP-2020,,,203.000000,0,0,0,191.400000,0,,0.000000,0.000000,Futures,200.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200730,30-JUL-2020,,,1697.700000,0,0,0,1783.100000,0,,0.000000,0.000000,Futures,1729.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200827,27-AUG-2020,,,1705.550000,0,0,0,1670.200000,0,,0.000000,0.000000,Futures,1737.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200924,24-SEP-2020,,,1713.400000,0,0,0,1773.550000,0,,0.000000,0.000000,Futures,1745.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,502,,0.030000,-0.020000,1 Australian Dollar,,13,0,-0.010000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,71.420000,71.470000,71.580000,71.000000,71.000000,524,,71.720000,56.990000,1 Australian Dollar,71.000000,32,62,71.406011,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,71.430000,71.480000,71.560000,71.300000,71.300000,502,,71.560000,68.020000,1 Australian Dollar,71.010000,13,0,71.424462,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,71.430000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,71.010000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUD-20210614,14-JUN-2021,,,71.410000,0,0,0,68.430000,0,,0.000000,0.000000,1 Australian Dollar,70.990000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200730,30-JUL-2020,,,825.850000,833.550000,833.550000,821.450000,822.450000,8,,844.050000,766.750000,Futures,821.200000,8,1,825.143750,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,27-AUG-2020,,,829.650000,0,0,0,725.500000,0,,0.000000,0.000000,Futures,825.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,24-SEP-2020,,,833.500000,0,0,0,801.000000,0,,0.000000,0.000000,Futures,828.800000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200730,30-JUL-2020,,,479.500000,471.800000,472.300000,462.050000,462.950000,19,,479.800000,403.200000,Futures,461.300000,19,0,466.910526,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200827,27-AUG-2020,,,481.700000,0,0,0,397.250000,0,,0.000000,0.000000,Futures,463.450000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DAXSB-20200924,24-SEP-2020,,,483.950000,0,0,0,431.000000,0,,0.000000,0.000000,Futures,465.550000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200730,30-JUL-2020,,,2988.850000,0,0,0,2659.700000,0,,0.000000,0.000000,Futures,3035.100000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,27-AUG-2020,,,3002.650000,0,0,0,2642.000000,0,,0.000000,0.000000,Futures,3049.100000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,24-SEP-2020,,,3016.500000,0,0,0,2859.700000,0,,0.000000,0.000000,Futures,3063.150000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200730,30-JUL-2020,,,3256.750000,0,0,0,2350.300000,0,,0.000000,0.000000,Futures,3301.050000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,27-AUG-2020,,,3271.750000,0,0,0,1979.300000,0,,0.000000,0.000000,Futures,3316.300000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,24-SEP-2020,,,3286.850000,0,0,0,2979.300000,0,,0.000000,0.000000,Futures,3331.600000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200730,30-JUL-2020,,,48.750000,0,0,0,49.850000,0,,0.000000,0.000000,Futures,49.300000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200827,27-AUG-2020,,,49.000000,0,0,0,39.200000,0,,0.000000,0.000000,Futures,49.550000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200924,24-SEP-2020,,,49.200000,0,0,0,52.200000,0,,0.000000,0.000000,Futures,49.750000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200730,30-JUL-2020,,,569.800000,573.750000,577.900000,570.850000,570.850000,5,,589.400000,555.900000,Futures,567.750000,5,302,573.430000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,27-AUG-2020,,,572.450000,0,0,0,571.450000,0,,0.000000,0.000000,Futures,570.400000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,24-SEP-2020,,,575.050000,0,0,0,565.450000,0,,0.000000,0.000000,Futures,573.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200730,30-JUL-2020,,,13279.950000,0,0,0,10759.800000,0,,0.000000,0.000000,Futures,13344.150000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,27-AUG-2020,,,13341.250000,0,0,0,10032.000000,0,,0.000000,0.000000,Futures,13405.700000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,24-SEP-2020,,,13402.800000,0,0,0,11573.000000,0,,0.000000,0.000000,Futures,13467.550000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200730,30-JUL-2020,,,451.100000,0,0,0,375.100000,0,,0.000000,0.000000,Futures,458.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200827,27-AUG-2020,,,453.200000,0,0,0,331.750000,0,,0.000000,0.000000,Futures,460.100000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBPCL-20200924,24-SEP-2020,,,455.300000,0,0,0,384.250000,0,,0.000000,0.000000,Futures,462.250000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211028,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211129,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730-20211229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211028,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211129,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827-20211229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211028,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211129,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929-20211229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211028,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211129,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029-20211229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211028,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211129,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127-20211229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
