Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230317,17-Mar-23,,,146.36,0,0,0,137.88,0,,0,0,Futures,144.36,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAAPL-20230421,21-Apr-23,,,146.36,0,0,0,137.88,0,,0,0,Futures,144.36,0,0,,USD,50.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,625.55,0,0,0,821.75,0,,0,0,Futures,687.45,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,628.55,0,0,0,724.45,0,,0,0,Futures,690.75,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525,25-May-23,,,631.45,0,0,0,555.45,0,,0,0,Futures,693.95,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329,29-Mar-23,,,2846.05,0,0,0,3167.6,0,,0,0,Futures,2840.5,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230427,27-Apr-23,,,2859.65,0,0,0,2819.1,0,,0,0,Futures,2854.05,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DASIANPAINT-20230525,25-May-23,,,2872.85,0,0,0,2838.5,0,,0,0,Futures,2867.25,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,67.31,0,0,0,67.09,0,,69.11,62.64,1 Australian Dollar,67.69,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.55,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.93,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.77,0,0,0,67.51,0,,0,0,1 Australian Dollar,68.15,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,67.97,0,0,0,67.71,0,,0,0,1 Australian Dollar,68.35,0,0,,USD,500.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230329,29-Mar-23,,,849.05,0,0,0,937.7,0,,0,0,Futures,856.15,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230427,27-Apr-23,,,853.15,0,0,0,906.55,0,,0,0,Futures,860.25,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DAXSB-20230525,25-May-23,,,857.05,0,0,0,846.1,0,,0,0,Futures,864.2,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230329,29-Mar-23,,,3731.15,0,0,0,3637.2,0,,0,0,Futures,3747.35,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230427,27-Apr-23,,,3749,0,0,0,3776.45,0,,0,0,Futures,3765.3,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230525,25-May-23,,,3766.3,0,0,0,3899.15,0,,0,0,Futures,3782.65,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230329,29-Mar-23,,,1349.3,0,0,0,1544.15,0,,0,0,Futures,1360.95,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230427,27-Apr-23,,,1355.75,0,0,0,1335.2,0,,0,0,Futures,1367.45,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230525,25-May-23,,,1362,0,0,0,1381.6,0,,0,0,Futures,1373.75,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230329,29-Mar-23,,,6109.05,0,0,0,6567.1,0,,0,0,Futures,6125.15,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230427,27-Apr-23,,,6138.25,0,0,0,5887.85,0,,0,0,Futures,6154.45,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230525,25-May-23,,,6166.55,0,0,0,6293,0,,0,0,Futures,6182.85,0,0,,USD,5.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230329,29-Mar-23,,,743.25,0,0,0,815.1,0,,0,0,Futures,767.55,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230427,27-Apr-23,,,746.8,0,0,0,788.8,0,,0,0,Futures,771.2,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230525,25-May-23,,,750.25,0,0,0,783.9,0,,0,0,Futures,774.75,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,FUTURES,DBPCL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.58,28-Mar-23,126.580000,PE,5.58,0,0,0,4.29,0,,0,0,100 Indian Rupee,4.65,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.98,28-Mar-23,126.980000,PE,5.98,0,0,0,4.63,0,,0,0,100 Indian Rupee,5.05,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.39,28-Mar-23,127.390000,PE,6.39,0,0,0,4.98,0,,0,0,100 Indian Rupee,5.46,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.80,28-Mar-23,127.800000,PE,6.8,0,0,0,5.33,0,,0,0,100 Indian Rupee,5.87,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.21,28-Mar-23,128.210000,PE,7.21,0,0,0,5.7,0,,0,0,100 Indian Rupee,6.28,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-128.62,28-Mar-23,128.620000,PE,7.62,0,0,0,6.07,0,,0,0,100 Indian Rupee,6.69,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.03,28-Mar-23,129.030000,PE,8.03,0,0,0,6.45,0,,0,0,100 Indian Rupee,7.1,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.45,28-Mar-23,129.450000,PE,8.45,0,0,0,6.84,0,,0,0,100 Indian Rupee,7.52,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-129.87,28-Mar-23,129.870000,PE,8.87,0,0,0,7.23,0,,0,0,100 Indian Rupee,7.94,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-130.29,28-Mar-23,130.290000,PE,9.29,0,0,0,7.63,0,,0,0,100 Indian Rupee,8.36,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.64,26-Apr-23,113.640000,CE,7.19,0,0,0,6.96,0,,0,0,100 Indian Rupee,8.12,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-113.96,26-Apr-23,113.960000,CE,6.87,0,0,0,6.66,0,,0,0,100 Indian Rupee,7.81,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.29,26-Apr-23,114.290000,CE,6.54,0,0,0,6.35,0,,0,0,100 Indian Rupee,7.48,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.61,26-Apr-23,114.610000,CE,6.22,0,0,0,6.05,0,,0,0,100 Indian Rupee,7.16,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-114.94,26-Apr-23,114.940000,CE,5.89,0,0,0,5.75,0,,0,0,100 Indian Rupee,6.83,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.27,26-Apr-23,115.270000,CE,5.56,0,0,0,5.45,0,,0,0,100 Indian Rupee,6.5,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.61,26-Apr-23,115.610000,CE,5.22,0,0,0,5.15,0,,0,0,100 Indian Rupee,6.16,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-115.94,26-Apr-23,115.940000,CE,4.89,0,0,0,4.86,0,,0,0,100 Indian Rupee,5.83,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.28,26-Apr-23,116.280000,CE,4.55,0,0,0,4.57,0,,0,0,100 Indian Rupee,5.49,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.62,26-Apr-23,116.620000,CE,4.22,0,0,0,4.28,0,,0,0,100 Indian Rupee,5.15,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-116.96,26-Apr-23,116.960000,CE,3.88,0,0,0,4.01,0,,0,0,100 Indian Rupee,4.81,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.30,26-Apr-23,117.300000,CE,3.54,0,0,0,3.74,0,,0,0,100 Indian Rupee,4.47,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.65,26-Apr-23,117.650000,CE,3.2,0,0,0,3.47,0,,0,0,100 Indian Rupee,4.12,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-117.99,26-Apr-23,117.990000,CE,2.88,0,0,0,3.22,0,,0,0,100 Indian Rupee,3.79,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.34,26-Apr-23,118.340000,CE,2.55,0,0,0,2.97,0,,0,0,100 Indian Rupee,3.44,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-118.69,26-Apr-23,118.690000,CE,2.23,0,0,0,2.73,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.05,26-Apr-23,119.050000,CE,1.91,0,0,0,2.5,0,,0,0,100 Indian Rupee,2.76,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.40,26-Apr-23,119.400000,CE,1.63,0,0,0,2.29,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-119.76,26-Apr-23,119.760000,CE,1.35,0,0,0,2.08,0,,0,0,100 Indian Rupee,2.11,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.12,26-Apr-23,120.120000,CE,1.1,0,0,0,1.88,0,,0,0,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.48,26-Apr-23,120.480000,CE,0.88,0,0,0,1.69,0,,0,0,100 Indian Rupee,1.51,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-120.85,26-Apr-23,120.850000,CE,0.68,0,0,0,1.51,0,,0,0,100 Indian Rupee,1.24,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.21,26-Apr-23,121.210000,CE,0.52,0,0,0,1.35,0,,0,0,100 Indian Rupee,1,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.58,26-Apr-23,121.580000,CE,0.38,0,0,0,1.2,0,,0,0,100 Indian Rupee,0.79,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-121.95,26-Apr-23,121.950000,CE,0.27,0,0,0,1.06,0,,0,0,100 Indian Rupee,0.6,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.32,26-Apr-23,122.320000,CE,0.19,0,0,0,0.93,0,,0,0,100 Indian Rupee,0.45,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-122.70,26-Apr-23,122.700000,CE,0.12,0,0,0,0.82,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.08,26-Apr-23,123.080000,CE,0.08,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.46,26-Apr-23,123.460000,CE,0.05,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-123.84,26-Apr-23,123.840000,CE,0.03,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-124.22,26-Apr-23,124.220000,CE,0.02,0,0,0,0.45,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-124.61,26-Apr-23,124.610000,CE,0.01,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.00,26-Apr-23,125.000000,CE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.39,26-Apr-23,125.390000,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-125.79,26-Apr-23,125.790000,CE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-126.18,26-Apr-23,126.180000,CE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-126.58,26-Apr-23,126.580000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-126.98,26-Apr-23,126.980000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-127.39,26-Apr-23,127.390000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-127.80,26-Apr-23,127.800000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-CE-128.21,26-Apr-23,128.210000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-113.64,26-Apr-23,113.640000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-113.96,26-Apr-23,113.960000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-114.29,26-Apr-23,114.290000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-114.61,26-Apr-23,114.610000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-114.94,26-Apr-23,114.940000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-115.27,26-Apr-23,115.270000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-115.61,26-Apr-23,115.610000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-115.94,26-Apr-23,115.940000,PE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-116.28,26-Apr-23,116.280000,PE,0.01,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-116.62,26-Apr-23,116.620000,PE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-116.96,26-Apr-23,116.960000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-117.30,26-Apr-23,117.300000,PE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-117.65,26-Apr-23,117.650000,PE,0.02,0,0,0,0.59,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-117.99,26-Apr-23,117.990000,PE,0.03,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-118.34,26-Apr-23,118.340000,PE,0.05,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-118.69,26-Apr-23,118.690000,PE,0.08,0,0,0,0.88,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-119.05,26-Apr-23,119.050000,PE,0.13,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-119.40,26-Apr-23,119.400000,PE,0.19,0,0,0,1.14,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-119.76,26-Apr-23,119.760000,PE,0.27,0,0,0,1.29,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-120.12,26-Apr-23,120.120000,PE,0.38,0,0,0,1.45,0,,0,0,100 Indian Rupee,0.15,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-120.48,26-Apr-23,120.480000,PE,0.52,0,0,0,1.62,0,,0,0,100 Indian Rupee,0.22,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-120.85,26-Apr-23,120.850000,PE,0.69,0,0,0,1.82,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-121.21,26-Apr-23,121.210000,PE,0.89,0,0,0,2.01,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-121.58,26-Apr-23,121.580000,PE,1.12,0,0,0,2.23,0,,0,0,100 Indian Rupee,0.59,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-121.95,26-Apr-23,121.950000,PE,1.38,0,0,0,2.46,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-122.32,26-Apr-23,122.320000,PE,1.67,0,0,0,2.7,0,,0,0,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-122.70,26-Apr-23,122.700000,PE,2.04,0,0,0,2.96,0,,0,0,100 Indian Rupee,1.24,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-123.08,26-Apr-23,123.080000,PE,2.42,0,0,0,3.23,0,,0,0,100 Indian Rupee,1.52,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-123.46,26-Apr-23,123.460000,PE,2.8,0,0,0,3.51,0,,0,0,100 Indian Rupee,1.86,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-123.84,26-Apr-23,123.840000,PE,3.18,0,0,0,3.81,0,,0,0,100 Indian Rupee,2.24,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-124.22,26-Apr-23,124.220000,PE,3.56,0,0,0,4.11,0,,0,0,100 Indian Rupee,2.62,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-124.61,26-Apr-23,124.610000,PE,3.95,0,0,0,4.43,0,,0,0,100 Indian Rupee,3.01,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-125.00,26-Apr-23,125.000000,PE,4.34,0,0,0,4.76,0,,0,0,100 Indian Rupee,3.4,0,0,,USD,1.00,1.000000,0
03-Mar-23,0,NORMAL,,OPTION,DINRO-20230426-PE-125.39,26-Apr-23,125.390000,PE,4.73,0,0,0,5.1,0,,0,0,100 Indian Rupee,3.79,0,0,,USD,1.00,1.000000,0
