03-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190118,21-JAN-2019,,,158.600000,0,0,0,192.460000,0,,0.000000,0.000000,Futures,143.240000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190215,18-FEB-2019,,,158.600000,0,0,0,153.580000,0,,0.000000,0.000000,Futures,143.240000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1484.250000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1456.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1489.250000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1456.950000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1494.250000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1457.900000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,382.350000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,380.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,384.900000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,382.250000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,387.450000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,384.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,219.850000,0,0,0,195.100000,0,,0.000000,0.000000,Futures,214.900000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,220.000000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,215.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,220.150000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,216.100000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1387.650000,0,0,0,11945.500000,0,,0.000000,0.000000,Futures,1391.300000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1400.550000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1398.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1413.450000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1404.700000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,70.070000,69.480000,70.210000,69.400000,70.210000,14,,72.520000,69.400000,1 Australian Dollar,70.140000,12,65,69.726428,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.170000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,70.250000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.260000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,70.350000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,70.350000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,70.450000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,724.750000,718.400000,718.400000,718.400000,718.400000,1,,735.650000,713.800000,Futures,715.050000,1,5,718.400000,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,727.450000,0,0,0,800.250000,0,,0.000000,0.000000,Futures,717.700000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,730.150000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,720.350000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,622.400000,615.850000,615.850000,611.400000,611.550000,5,,631.600000,611.400000,Futures,612.500000,5,6,613.140000,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,624.350000,0,0,0,638.750000,0,,0.000000,0.000000,Futures,613.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,626.300000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,614.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2692.000000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2701.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2717.600000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2718.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2743.200000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2734.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2629.950000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2597.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2637.950000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2607.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2645.950000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2617.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,120.250000,0,0,0,101.300000,0,,0.000000,0.000000,Futures,120.200000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,120.850000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,120.650000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,121.450000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,121.100000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,314.100000,0,0,0,316.000000,0,,321.700000,315.350000,Futures,314.200000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,315.400000,0,0,0,318.250000,0,,0.000000,0.000000,Futures,316.800000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,316.700000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,319.400000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,19638.000000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,19480.400000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,19809.950000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,19706.350000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19981.900000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,19932.300000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,352.900000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,347.800000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,346.550000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,341.450000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,340.200000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,335.100000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200528,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200629,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-DWTI-20190219,30-JAN-2019,,,,8.410000,8.500000,8.350000,8.500000,227,,8.500000,7.650000,1 Barrel,,227,0,8.424713,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
