27-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,164.100000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,162.260000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAAPL-20180614,18-JUN-2018,,,164.100000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,162.260000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DACC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DACC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1542.500000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1553.800000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DACC-20180628,28-JUN-2018,,,1539.600000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1562.950000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DACC-20180726,26-JUL-2018,,,,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1572.100000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,398.000000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,403.950000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180628,28-JUN-2018,,,398.900000,0,0,0,361.000000,0,,0.000000,0.000000,Futures,406.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180726,26-JUL-2018,,,,0,0,0,361.000000,0,,0.000000,0.000000,Futures,408.050000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,244.700000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,246.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180628,28-JUN-2018,,,246.900000,0,0,0,236.000000,0,,0.000000,0.000000,Futures,246.250000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180726,26-JUL-2018,,,,0,0,0,236.000000,0,,0.000000,0.000000,Futures,246.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1170.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1188.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180628,28-JUN-2018,,,1184.300000,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1186.350000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180726,26-JUL-2018,,,,0,0,0,1142.000000,0,,0.000000,0.000000,Futures,1184.700000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.040000,0,,-0.040000,-0.040000,1 Australian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,75.510000,75.530000,75.530000,75.530000,75.530000,10,,79.080000,75.530000,1 Australian Dollar,75.810000,6,194,75.530000,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,75.560000,0,0,0,77.040000,0,,77.040000,77.040000,1 Australian Dollar,75.860000,0,1,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,75.630000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,75.930000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,75.810000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,76.110000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,632.000000,635.500000,635.500000,635.500000,635.500000,1,,635.500000,635.500000,Futures,634.950000,1,1,635.500000,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180628,28-JUN-2018,,,634.700000,0,0,0,581.000000,0,,0.000000,0.000000,Futures,636.950000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180726,26-JUL-2018,,,,0,0,0,581.000000,0,,0.000000,0.000000,Futures,638.950000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,493.700000,514.950000,543.050000,514.950000,541.900000,5215,,543.050000,502.050000,Futures,539.750000,2609,4,523.916021,USD
27-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180628,28-JUN-2018,,,493.650000,0,0,0,512.000000,0,,0.000000,0.000000,Futures,542.050000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DAXSB-20180726,26-JUL-2018,,,,0,0,0,512.000000,0,,0.000000,0.000000,Futures,544.350000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2900.900000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2960.050000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180628,28-JUN-2018,,,2916.850000,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2919.750000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180726,26-JUL-2018,,,,0,0,0,2806.000000,0,,0.000000,0.000000,Futures,2879.450000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1915.000000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1916.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180628,28-JUN-2018,,,1937.900000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1924.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180726,26-JUL-2018,,,,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1932.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,138.800000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,143.350000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180628,28-JUN-2018,,,140.250000,0,0,0,143.000000,0,,0.000000,0.000000,Futures,143.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180726,26-JUL-2018,,,,0,0,0,143.000000,0,,0.000000,0.000000,Futures,143.650000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,408.750000,413.150000,413.250000,407.400000,411.400000,5206,,419.400000,407.400000,Futures,410.950000,2603,1,410.076258,USD
27-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180628,28-JUN-2018,,,408.300000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,411.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180726,26-JUL-2018,,,,0,0,0,402.000000,0,,0.000000,0.000000,Futures,411.050000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,19700.000000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,19631.700000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180628,28-JUN-2018,,,19753.150000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19883.650000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180726,26-JUL-2018,,,,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,20135.600000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,388.250000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,391.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180628,28-JUN-2018,,,391.000000,0,0,0,434.000000,0,,0.000000,0.000000,Futures,392.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBPCL-20180726,26-JUL-2018,,,,0,0,0,434.000000,0,,0.000000,0.000000,Futures,393.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0.870000,0.870000,0.870000,0.870000,1,,0.870000,0.200000,1 Barrel,,1,0,0.870000,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180427-DWTI-20180521,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.530000,0,,0.590000,0.240000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.450000,0,,0.460000,0.220000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.550000,0,,0.580000,0.300000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
