Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240315-20240419,15-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240328,28-Mar-24,,,1499.85,0,0,0,1281.2,0,,0,0,Futures,1491,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240425,25-Apr-24,,,1506.75,0,0,0,1438.65,0,,0,0,Futures,1497.85,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240530,30-May-24,,,1515.45,0,0,0,1500.9,0,,0,0,Futures,1506.5,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240328,28-Mar-24,,,428.6,0,0,0,387.1,0,,0,0,Futures,416.05,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425,25-Apr-24,,,430.6,0,0,0,388.4,0,,0,0,Futures,418,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240530,30-May-24,,,433.1,0,0,0,442.8,0,,0,0,Futures,420.4,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCU-20240426-20240626,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCU-20240426-20240828,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8919,0,0,0,8562,0,,0,0,1 Metric Tonne,9093,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8965,0,0,0,8301,0,,0,0,1 Metric Tonne,9140,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,9000,0,0,0,8610,0,,0,0,1 Metric Tonne,9174,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,9034,0,0,0,8729,0,,0,0,1 Metric Tonne,9208,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,9050,0,0,0,8646,0,,0,0,1 Metric Tonne,9225,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240328,28-Mar-24,,,3525.45,0,0,0,4003.75,0,,0,0,Futures,3492.3,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425,25-Apr-24,,,3541.7,0,0,0,3698.45,0,,0,0,Futures,3508.4,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240530,30-May-24,,,3562.15,0,0,0,3537.2,0,,0,0,Futures,3528.65,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240328,28-Mar-24,,,6308.05,0,0,0,5953.5,0,,0,0,Futures,6297.3,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240425,25-Apr-24,,,6337.15,0,0,0,5990.95,0,,0,0,Futures,6326.35,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240530,30-May-24,,,6373.75,0,0,0,6513.4,0,,0,0,Futures,6362.85,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240328,28-Mar-24,,,3780.7,0,0,0,4158.2,0,,0,0,Futures,3753.05,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425,25-Apr-24,,,3798.15,0,0,0,3689.75,0,,0,0,Futures,3770.35,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240530,30-May-24,,,3820.1,0,0,0,3845,0,,0,0,Futures,3792.1,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,108.83,0,0,0,109.43,0,,109.63,108.8,1 Euro,108.89,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,109.25,0,0,0,111.48,0,,0,0,1 Euro,109.29,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,110.01,0,0,0,108.92,0,,0,0,1 Euro,110.07,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,110.5,0,0,0,110.8,0,,0,0,1 Euro,110.56,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DFB-20240315-20240419,15-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DFB-20240315,15-Mar-24,,,496.62,0,0,0,292.96,0,,0,0,Futures,498.7,0,0,,USD,50.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DFB-20240419,19-Apr-24,,,499.2,0,0,0,490.88,0,,0,0,Futures,500.32,0,0,,USD,50.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20250129,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20250129,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240315,15-Mar-24,,,171.1,0,0,0,175,0,,0,0,Futures,173.42,0,0,,USD,50.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAAPL-20240419,19-Apr-24,,,171.98,0,0,0,183.46,0,,0,0,Futures,173.9,0,0,,USD,50.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240328,28-Mar-24,,,1270.55,0,0,0,1033.45,0,,0,0,Futures,1285.55,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425,25-Apr-24,,,1276.4,0,0,0,1137.45,0,,0,0,Futures,1291.45,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DADANIPORTS-20240530,30-May-24,,,1283.8,0,0,0,1338.8,0,,0,0,Futures,1298.9,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240328,28-Mar-24,,,2898.45,0,0,0,3452.3,0,,0,0,Futures,2873.2,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425,25-Apr-24,,,2911.8,0,0,0,3044.55,0,,0,0,Futures,2886.45,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DASIANPAINT-20240530,30-May-24,,,2928.6,0,0,0,2861.1,0,,0,0,Futures,2903.1,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,65.77,0,0,0,67.58,0,,0,0,1 Australian Dollar,65.6,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,65.94,0,0,0,69.25,0,,0,0,1 Australian Dollar,65.76,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,66.17,0,0,0,65.03,0,,0,0,1 Australian Dollar,66,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,66.26,0,0,0,67.52,0,,0,0,1 Australian Dollar,66.08,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240328,28-Mar-24,,,1060.5,0,0,0,1125.85,0,,0,0,Futures,1048.45,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240425,25-Apr-24,,,1065.4,0,0,0,1075.15,0,,0,0,Futures,1053.3,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DAXSB-20240530,30-May-24,,,1071.55,0,0,0,1090.05,0,,0,0,Futures,1059.4,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240328,28-Mar-24,,,8401.5,0,0,0,6812,0,,0,0,Futures,8367.2,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425,25-Apr-24,,,8440.25,0,0,0,7321.45,0,,0,0,Futures,8405.8,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240530,30-May-24,,,8488.95,0,0,0,8019.15,0,,0,0,Futures,8454.3,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240328,28-Mar-24,,,1567.05,0,0,0,1708.45,0,,0,0,Futures,1574.55,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425,25-Apr-24,,,1574.25,0,0,0,1645.2,0,,0,0,Futures,1581.8,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240530,30-May-24,,,1583.35,0,0,0,1615.95,0,,0,0,Futures,1590.95,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240328,28-Mar-24,,,6411.15,0,0,0,7376.25,0,,0,0,Futures,6527.2,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425,25-Apr-24,,,6440.7,0,0,0,7161.5,0,,0,0,Futures,6557.35,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240530,30-May-24,,,6477.9,0,0,0,6585.5,0,,0,0,Futures,6595.15,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240328,28-Mar-24,,,1197.15,0,0,0,1053.5,0,,0,0,Futures,1222.4,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425,25-Apr-24,,,1202.7,0,0,0,1207.9,0,,0,0,Futures,1228.05,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240530,30-May-24,,,1209.6,0,0,0,1138.95,0,,0,0,Futures,1235.15,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240328,28-Mar-24,,,610.05,0,0,0,473.35,0,,0,0,Futures,587.6,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240425,25-Apr-24,,,612.85,0,0,0,484.3,0,,0,0,Futures,590.3,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBPCL-20240530,30-May-24,,,616.4,0,0,0,612.25,0,,0,0,Futures,593.7,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250130,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250328,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250529,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327-20250828,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250529,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429-20250828,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
