08-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,224.820000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,223.160000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAAPL-20181116,19-NOV-2018,,,224.820000,0,0,0,217.780000,0,,0.000000,0.000000,Futures,223.160000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1476.100000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1474.950000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DACC-20181129,29-NOV-2018,,,1482.150000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1469.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DACC-20181227,27-DEC-2018,,,1488.200000,0,0,0,1669.000000,0,,0.000000,0.000000,Futures,1463.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,300.900000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,304.150000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181129,29-NOV-2018,,,302.000000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,306.950000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181227,27-DEC-2018,,,303.100000,0,0,0,395.000000,0,,0.000000,0.000000,Futures,309.750000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,208.000000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,208.750000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181129,29-NOV-2018,,,209.350000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,210.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181227,27-DEC-2018,,,210.700000,0,0,0,239.000000,0,,0.000000,0.000000,Futures,212.250000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1203.000000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1242.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181129,29-NOV-2018,,,1210.000000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1247.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181227,27-DEC-2018,,,1217.000000,0,0,0,1418.000000,0,,0.000000,0.000000,Futures,1253.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,70.530000,70.700000,70.830000,70.700000,70.830000,3,,73.000000,70.630000,1 Australian Dollar,70.860000,2,56,70.786666,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,70.620000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,70.960000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,70.730000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.090000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,70.870000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.240000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,738.500000,736.600000,747.800000,731.200000,741.400000,1612,,790.450000,731.200000,Futures,738.750000,807,1,740.606358,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181129,29-NOV-2018,,,742.000000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,738.850000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181227,27-DEC-2018,,,745.500000,0,0,0,712.000000,0,,0.000000,0.000000,Futures,738.950000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,573.000000,573.350000,573.350000,550.350000,561.100000,53,,613.400000,550.350000,Futures,559.000000,28,5,564.479245,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181129,29-NOV-2018,,,575.700000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,562.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DAXSB-20181227,27-DEC-2018,,,578.400000,0,0,0,659.000000,0,,0.000000,0.000000,Futures,565.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2521.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2577.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181129,29-NOV-2018,,,2541.350000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2593.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181227,27-DEC-2018,,,2561.700000,0,0,0,2792.000000,0,,0.000000,0.000000,Futures,2609.100000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,1980.150000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,1970.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181129,29-NOV-2018,,,1981.800000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,1980.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181227,27-DEC-2018,,,1983.450000,0,0,0,3011.000000,0,,0.000000,0.000000,Futures,1990.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,98.650000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,97.700000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181129,29-NOV-2018,,,99.400000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,98.150000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181227,27-DEC-2018,,,100.150000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,98.600000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,298.400000,298.300000,299.650000,292.500000,296.600000,2408,,363.000000,292.500000,Futures,295.650000,605,0,295.712894,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181129,29-NOV-2018,,,299.650000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,298.350000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181227,27-DEC-2018,,,300.900000,0,0,0,383.000000,0,,0.000000,0.000000,Futures,301.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,18919.700000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18524.550000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181129,29-NOV-2018,,,18992.750000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19211.900000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181227,27-DEC-2018,,,19065.800000,0,0,0,22470.000000,0,,0.000000,0.000000,Futures,19899.250000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,265.000000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,266.300000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181129,29-NOV-2018,,,267.450000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,267.950000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBPCL-20181227,27-DEC-2018,,,269.900000,0,0,0,350.000000,0,,0.000000,0.000000,Futures,269.600000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200330,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181030-DWTI-20181116,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200330,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200330,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
