Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200221,24-FEB-2020,,,317.080000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,327.520000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,317.080000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,327.520000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1561.600000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1551.700000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1568.800000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1558.850000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1576.050000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1566.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,373.000000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,383.350000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,374.750000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,385.100000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,376.450000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,386.900000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,216.200000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,214.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,217.200000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,215.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,218.200000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,216.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1779.400000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1796.950000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1787.600000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1805.250000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1795.850000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1813.550000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,-0.140000,-0.130000,-0.140000,-0.140000,388,,-0.110000,-0.240000,1 Australian Dollar,,6,0,-0.137551,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.270000,0,,-0.230000,-0.350000,1 Australian Dollar,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,67.570000,67.820000,67.820000,67.480000,67.480000,397,,70.280000,67.480000,1 Australian Dollar,67.480000,10,32,67.577858,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,67.700000,67.730000,67.730000,67.690000,67.690000,388,,70.360000,67.610000,1 Australian Dollar,67.610000,6,0,67.715747,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,67.840000,0,0,0,68.810000,0,,69.720000,68.750000,1 Australian Dollar,67.750000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,67.960000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,67.880000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,504.200000,507.700000,509.850000,504.550000,506.850000,4,,515.700000,444.600000,Futures,507.350000,4,1,507.237500,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,506.500000,508.300000,508.300000,507.450000,507.450000,2,,517.000000,507.450000,Futures,509.700000,2,1,507.875000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,508.850000,0,0,0,472.050000,0,,0.000000,0.000000,Futures,512.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,737.250000,741.800000,743.100000,735.600000,735.600000,8,,768.450000,709.400000,Futures,735.250000,8,1,739.243750,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,740.650000,745.600000,745.600000,745.600000,745.600000,1,,745.600000,745.600000,Futures,738.650000,1,1,745.600000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,744.100000,0,0,0,751.800000,0,,0.000000,0.000000,Futures,742.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3061.400000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3091.850000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3075.550000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3106.100000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,3089.700000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,3120.450000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4213.700000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4419.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4233.150000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4439.400000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4252.650000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4459.850000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,93.200000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,93.700000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,93.650000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,94.150000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,94.100000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,94.550000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,-2.700000,-2.700000,-3.250000,-3.250000,4,,-2.700000,-3.250000,Futures,,2,0,-2.975000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,491.350000,493.500000,493.500000,489.700000,490.350000,6,,525.450000,448.000000,Futures,490.250000,4,0,491.525000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,493.600000,496.200000,496.200000,493.600000,493.600000,4,,496.200000,493.600000,Futures,492.500000,2,4,494.900000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,495.850000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,494.800000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,14691.950000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,14737.550000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,14759.750000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,14805.550000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,14827.850000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,14873.850000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,481.050000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,479.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,483.250000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,481.250000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,485.500000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,483.500000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,0.720000,0,,0.730000,0.700000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,0.430000,0,,0.690000,0.430000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
