08-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190118,21-JAN-2019,,,146.720000,0,0,0,192.460000,0,,0.000000,0.000000,Futures,151.740000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAAPL-20190215,18-FEB-2019,,,146.720000,0,0,0,153.580000,0,,0.000000,0.000000,Futures,151.740000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DACC-20190131,31-JAN-2019,,,1485.950000,0,0,0,1360.400000,0,,0.000000,0.000000,Futures,1476.250000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DACC-20190228,28-FEB-2019,,,1495.200000,0,0,0,1478.950000,0,,0.000000,0.000000,Futures,1485.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DACC-20190328,28-MAR-2019,,,1504.450000,0,0,0,1482.100000,0,,0.000000,0.000000,Futures,1494.550000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190131,31-JAN-2019,,,382.200000,0,0,0,315.050000,0,,0.000000,0.000000,Futures,380.900000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190228,28-FEB-2019,,,384.150000,0,0,0,374.300000,0,,0.000000,0.000000,Futures,382.750000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DADANIPORTS-20190328,28-MAR-2019,,,386.100000,0,0,0,393.100000,0,,0.000000,0.000000,Futures,384.600000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190131,31-JAN-2019,,,218.400000,216.000000,217.500000,216.000000,217.500000,200,,217.500000,216.000000,Futures,218.100000,2,0,216.750000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190228,28-FEB-2019,,,220.100000,0,0,0,219.800000,0,,0.000000,0.000000,Futures,220.800000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAMBUJACEM-20190328,28-MAR-2019,,,221.800000,0,0,0,219.000000,0,,0.000000,0.000000,Futures,223.500000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190131,31-JAN-2019,,,1400.050000,1410.000000,1410.000000,1408.000000,1408.000000,40,,1410.000000,1408.000000,Futures,1407.000000,2,0,1409.000000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190228,28-FEB-2019,,,1405.000000,0,0,0,1365.300000,0,,0.000000,0.000000,Futures,1416.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DASIANPAINT-20190328,28-MAR-2019,,,1409.950000,0,0,0,1400.800000,0,,0.000000,0.000000,Futures,1425.800000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,71.520000,71.450000,71.450000,71.340000,71.430000,10,,72.520000,69.400000,1 Australian Dollar,71.430000,6,55,71.409000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,71.620000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,71.530000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20190916,16-SEP-2019,,,71.700000,0,0,0,72.080000,0,,0.000000,0.000000,1 Australian Dollar,71.620000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUD-20191216,16-DEC-2019,,,71.790000,0,0,0,72.160000,0,,0.000000,0.000000,1 Australian Dollar,71.720000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190131,31-JAN-2019,,,726.500000,742.500000,751.000000,737.850000,749.450000,205,,751.000000,713.800000,Futures,751.000000,7,5,747.828292,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190228,28-FEB-2019,,,730.000000,0,0,0,800.250000,0,,0.000000,0.000000,Futures,752.900000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAUROPHARMA-20190328,28-MAR-2019,,,733.500000,0,0,0,725.300000,0,,0.000000,0.000000,Futures,754.800000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190131,31-JAN-2019,,,639.200000,636.100000,653.850000,636.100000,653.850000,245,,653.850000,611.400000,Futures,653.750000,7,9,642.881632,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190228,28-FEB-2019,,,641.500000,0,0,0,638.750000,0,,0.000000,0.000000,Futures,656.850000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DAXSB-20190328,28-MAR-2019,,,643.800000,0,0,0,625.300000,0,,0.000000,0.000000,Futures,659.950000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190131,31-JAN-2019,,,2658.600000,0,0,0,2508.900000,0,,0.000000,0.000000,Futures,2701.350000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190228,28-FEB-2019,,,2665.000000,0,0,0,2763.000000,0,,0.000000,0.000000,Futures,2718.300000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJAJAUTO-20190328,28-MAR-2019,,,2671.400000,0,0,0,2779.000000,0,,0.000000,0.000000,Futures,2735.250000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190131,31-JAN-2019,,,2559.000000,0,0,0,2371.000000,0,,0.000000,0.000000,Futures,2545.250000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190228,28-FEB-2019,,,2572.500000,0,0,0,2527.650000,0,,0.000000,0.000000,Futures,2555.850000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBAJFINANCE-20190328,28-MAR-2019,,,2586.000000,0,0,0,2607.700000,0,,0.000000,0.000000,Futures,2566.450000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190131,31-JAN-2019,,,123.000000,122.500000,122.800000,122.500000,122.800000,100,,122.800000,122.500000,Futures,124.300000,2,0,122.650000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190228,28-FEB-2019,,,123.500000,0,0,0,107.100000,0,,0.000000,0.000000,Futures,124.600000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBANKBARODA-20190328,28-MAR-2019,,,124.000000,0,0,0,117.000000,0,,0.000000,0.000000,Futures,124.900000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190131,31-JAN-2019,,,325.550000,329.650000,329.750000,329.650000,329.750000,200,,329.750000,315.350000,Futures,329.950000,2,3,329.700000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190228,28-FEB-2019,,,326.950000,0,0,0,318.250000,0,,0.000000,0.000000,Futures,330.850000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBHARTIARTL-20190328,28-MAR-2019,,,328.350000,0,0,0,319.000000,0,,0.000000,0.000000,Futures,331.750000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190131,31-JAN-2019,,,19584.800000,0,0,0,19239.400000,0,,0.000000,0.000000,Futures,19390.500000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190228,28-FEB-2019,,,19660.300000,0,0,0,18932.000000,0,,0.000000,0.000000,Futures,19452.300000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBOSCHLTD-20190328,28-MAR-2019,,,19735.800000,0,0,0,19828.250000,0,,0.000000,0.000000,Futures,19514.100000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190131,31-JAN-2019,,,351.750000,0,0,0,282.400000,0,,0.000000,0.000000,Futures,348.100000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190228,28-FEB-2019,,,347.000000,0,0,0,332.550000,0,,0.000000,0.000000,Futures,341.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBPCL-20190328,28-MAR-2019,,,342.250000,0,0,0,328.200000,0,,0.000000,0.000000,Futures,333.900000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200330,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200528,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-20200629,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190130-DWTI-20190219,30-JAN-2019,,,,8.630000,8.700000,8.450000,8.650000,172,,9.100000,7.650000,1 Barrel,,172,0,8.574360,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200330,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200528,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190227-20200629,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200330,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200528,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190328-20200629,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200528,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190429-20200629,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200528,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190530-20200629,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
