Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Dec-20,0,NORMAL,,FUTURES,DAAPL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAAPL-20201218,18-Dec-20,,,121.68,0,0,0,110.34,0,,0,0,Futures,122.12,0,0,,USD,50.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAAPL-20210115,15-Jan-21,,,121.68,0,0,0,110.34,0,,0,0,Futures,122.12,0,0,,USD,50.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20201231,31-Dec-20,,,467.75,0,0,0,330,0,,0,0,Futures,468.25,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20210128,28-Jan-21,,,469.9,0,0,0,350,0,,0,0,Futures,470.4,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DADANIPORTS-20210225,25-Feb-21,,,472.1,0,0,0,405,0,,0,0,Futures,472.55,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20201231,31-Dec-20,,,2528.85,0,0,0,2547.35,0,,2547.35,2160.7,Futures,2554.85,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20210128,28-Jan-21,,,2540.5,0,0,0,2250,0,,0,0,Futures,2566.65,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DASIANPAINT-20210225,25-Feb-21,,,2552.2,0,0,0,2187,0,,0,0,Futures,2578.5,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.06,0,,-0.01,-0.09,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.08,0,,-0.05,-0.18,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20210315-20210614,15-Mar-21,,,0,-0.06,-0.02,-0.06,-0.02,706,,0.02,-0.26,1 Australian Dollar,0,19,0,-0.037747,USD,500.00,1.000000,"-13,325"
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20201214,14-Dec-20,,,75.37,75.4,75.71,75.39,75.61,226,,75.71,68.02,1 Australian Dollar,75.46,46,11,75.633805,USD,500.00,1.000000,"8,546,620"
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20210315,15-Mar-21,,,75.44,75.51,75.83,75.43,75.5,720,,75.83,70,1 Australian Dollar,75.54,28,9,75.719750,USD,500.00,1.000000,"27,259,110"
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20210614,14-Jun-21,,,75.48,75.57,75.86,75.57,75.85,706,,75.86,70.46,1 Australian Dollar,75.58,19,1,75.757917,USD,500.00,1.000000,"26,742,545"
14-Dec-20,0,NORMAL,,FUTURES,DAUD-20210913,13-Sep-21,,,75.51,0,0,0,73.05,0,,0,0,1 Australian Dollar,75.61,0,0,,USD,500.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAXSB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAXSB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAXSB-20201231,31-Dec-20,,,615.15,623,623,623,623,1,,631.65,603.85,Futures,617.5,1,36,623.000000,USD,10.00,1.000000,"6,230"
14-Dec-20,0,NORMAL,,FUTURES,DAXSB-20210128,28-Jan-21,,,618,0,0,0,500,0,,0,0,Futures,620.35,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DAXSB-20210225,25-Feb-21,,,620.85,0,0,0,609,0,,0,0,Futures,623.25,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20201231,31-Dec-20,,,3338.05,0,0,0,3032,0,,0,0,Futures,3297.65,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20210128,28-Jan-21,,,3353.45,0,0,0,3032,0,,0,0,Futures,3312.9,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJAUTO-20210225,25-Feb-21,,,3368.95,0,0,0,3097,0,,0,0,Futures,3328.15,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20201231,31-Dec-20,,,9023.2,0,0,0,5732,0,,0,0,Futures,8957.05,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20210128,28-Jan-21,,,9064.8,0,0,0,5732,0,,0,0,Futures,8998.35,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJAJFINSV-20210225,25-Feb-21,,,9106.65,0,0,0,8849,0,,0,0,Futures,9039.85,0,0,,USD,1.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20201231,31-Dec-20,,,4859,4881.65,4920,4875.95,4906,7,,4922.3,4718.05,Futures,4911.55,7,3,4894.264285,USD,5.00,1.000000,"171,299"
14-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20210128,28-Jan-21,,,4881.4,0,0,0,3425,0,,0,0,Futures,4934.2,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBAJFINANCE-20210225,25-Feb-21,,,4903.95,0,0,0,4760,0,,0,0,Futures,4956.95,0,0,,USD,5.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20201231,31-Dec-20,,,506,0,0,0,510.2,0,,510.2,475.8,Futures,504.35,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20210128,28-Jan-21,,,508.3,0,0,0,460,0,,0,0,Futures,506.7,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBHARTIARTL-20210225,25-Feb-21,,,510.65,0,0,0,471,0,,0,0,Futures,509.05,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBPCL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBPCL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBPCL-20201231,31-Dec-20,,,398.65,0,0,0,394,0,,0,0,Futures,406.5,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBPCL-20210128,28-Jan-21,,,400.5,0,0,0,350,0,,0,0,Futures,408.4,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBPCL-20210225,25-Feb-21,,,402.35,0,0,0,388,0,,0,0,Futures,410.3,0,0,,USD,10.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220128,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220225,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220330,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220428,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229-20220530,29-Dec-20,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220225,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220330,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220428,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128-20220530,28-Jan-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220330,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220428,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225-20220530,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220330,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220428,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330-20220530,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220428,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429-20220530,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527-20220530,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
