Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200221,24-FEB-2020,,,316.740000,0,0,0,264.520000,0,,0.000000,0.000000,Futures,319.160000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAAPL-20200320,23-MAR-2020,,,,0,0,0,264.520000,0,,0.000000,0.000000,Futures,319.160000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DACC-20200130,30-JAN-2020,,,1515.350000,0,0,0,1589.800000,0,,0.000000,0.000000,Futures,1499.750000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DACC-20200227,27-FEB-2020,,,1522.350000,0,0,0,1532.200000,0,,0.000000,0.000000,Futures,1506.700000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DACC-20200326,26-MAR-2020,,,1529.350000,0,0,0,1482.550000,0,,0.000000,0.000000,Futures,1513.650000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200130,30-JAN-2020,,,388.350000,0,0,0,401.250000,0,,0.000000,0.000000,Futures,380.600000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200227,27-FEB-2020,,,390.150000,0,0,0,376.500000,0,,0.000000,0.000000,Futures,382.350000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200326,26-MAR-2020,,,391.950000,0,0,0,374.150000,0,,0.000000,0.000000,Futures,384.150000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200130,30-JAN-2020,,,210.800000,0,0,0,205.050000,0,,0.000000,0.000000,Futures,207.350000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200227,27-FEB-2020,,,211.800000,0,0,0,207.100000,0,,0.000000,0.000000,Futures,208.300000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200326,26-MAR-2020,,,212.750000,0,0,0,199.500000,0,,0.000000,0.000000,Futures,209.250000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200130,30-JAN-2020,,,1833.650000,0,0,0,1834.750000,0,,0.000000,0.000000,Futures,1851.500000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200227,27-FEB-2020,,,1842.100000,0,0,0,1732.450000,0,,0.000000,0.000000,Futures,1860.050000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200326,26-MAR-2020,,,1850.600000,0,0,0,1830.550000,0,,0.000000,0.000000,Futures,1868.600000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.110000,0,,-0.110000,-0.240000,1 Australian Dollar,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20200914,16-MAR-2020,,,,-0.240000,-0.230000,-0.250000,-0.250000,764,,-0.230000,-0.350000,1 Australian Dollar,,10,0,-0.240916,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200316,16-MAR-2020,,,68.860000,68.910000,68.940000,68.780000,68.780000,764,,70.280000,68.550000,1 Australian Dollar,68.780000,10,30,68.887696,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,69.010000,0,0,0,69.180000,0,,70.360000,68.840000,1 Australian Dollar,68.940000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,69.160000,69.150000,69.190000,69.030000,69.030000,764,,69.720000,69.030000,1 Australian Dollar,69.090000,10,0,69.128612,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,69.290000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,69.220000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200130,30-JAN-2020,,,486.900000,486.550000,488.750000,479.850000,483.750000,6,,488.750000,444.600000,Futures,483.650000,6,3,484.041666,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200227,27-FEB-2020,,,489.150000,0,0,0,454.350000,0,,0.000000,0.000000,Futures,485.900000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200326,26-MAR-2020,,,491.400000,0,0,0,472.050000,0,,0.000000,0.000000,Futures,488.150000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200130,30-JAN-2020,,,741.350000,745.450000,745.450000,727.650000,727.950000,13,,768.450000,716.800000,Futures,728.300000,12,8,733.565384,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200227,27-FEB-2020,,,744.800000,0,0,0,758.400000,0,,0.000000,0.000000,Futures,731.650000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DAXSB-20200326,26-MAR-2020,,,748.200000,0,0,0,751.800000,0,,0.000000,0.000000,Futures,735.000000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200130,30-JAN-2020,,,3124.250000,0,0,0,3292.450000,0,,0.000000,0.000000,Futures,3108.300000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200227,27-FEB-2020,,,3138.650000,0,0,0,3229.650000,0,,0.000000,0.000000,Futures,3122.650000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200326,26-MAR-2020,,,3153.150000,0,0,0,3275.350000,0,,0.000000,0.000000,Futures,3137.050000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200130,30-JAN-2020,,,4240.100000,0,0,0,4083.450000,0,,0.000000,0.000000,Futures,4158.750000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200227,27-FEB-2020,,,4259.650000,0,0,0,4144.750000,0,,0.000000,0.000000,Futures,4177.950000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200326,26-MAR-2020,,,4279.300000,0,0,0,4201.800000,0,,0.000000,0.000000,Futures,4197.200000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200130,30-JAN-2020,,,97.550000,0,0,0,98.550000,0,,0.000000,0.000000,Futures,94.850000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200227,27-FEB-2020,,,98.000000,0,0,0,107.500000,0,,0.000000,0.000000,Futures,95.300000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200326,26-MAR-2020,,,98.450000,0,0,0,101.400000,0,,0.000000,0.000000,Futures,95.700000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200130,30-JAN-2020,,,501.050000,498.800000,511.200000,497.450000,511.200000,7,,511.200000,448.000000,Futures,509.450000,5,11,506.128571,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200227,27-FEB-2020,,,503.350000,0,0,0,441.200000,0,,0.000000,0.000000,Futures,511.800000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200326,26-MAR-2020,,,505.650000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,514.150000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200130,30-JAN-2020,,,15417.550000,0,0,0,15517.850000,0,,0.000000,0.000000,Futures,14992.500000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200227,27-FEB-2020,,,15488.650000,0,0,0,16378.450000,0,,0.000000,0.000000,Futures,15061.700000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200326,26-MAR-2020,,,15560.100000,0,0,0,15595.000000,0,,0.000000,0.000000,Futures,15131.150000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200130,30-JAN-2020,,,454.800000,0,0,0,533.850000,0,,0.000000,0.000000,Futures,457.850000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200227,27-FEB-2020,,,456.900000,0,0,0,515.300000,0,,0.000000,0.000000,Futures,459.950000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBPCL-20200326,26-MAR-2020,,,459.000000,0,0,0,484.950000,0,,0.000000,0.000000,Futures,462.050000,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,0.710000,0,,0.730000,0.700000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210128,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210527,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130-20210629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210527,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227-20210629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210330,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210527,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330-20210629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
