Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Apr-24,0,NORMAL,,FUTURES,DAAPL-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAAPL-20240419,19-Apr-24,,,169.38,0,0,0,183.46,0,,0,0,Futures,168.3,0,0,,USD,50.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAAPL-20240517,17-May-24,,,169.82,0,0,0,174.32,0,,0,0,Futures,169.2,0,0,,USD,50.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DADANIPORTS-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DADANIPORTS-20240425,25-Apr-24,,,1296.85,0,0,0,1137.45,0,,0,0,Futures,1311.1,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DADANIPORTS-20240530,30-May-24,,,1304.3,0,0,0,1338.8,0,,0,0,Futures,1318.65,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DADANIPORTS-20240627,27-Jun-24,,,1310.35,0,0,0,1363.55,0,,0,0,Futures,1324.75,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DASIANPAINT-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DASIANPAINT-20240425,25-Apr-24,,,2810.45,0,0,0,3044.55,0,,0,0,Futures,2810.85,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DASIANPAINT-20240530,30-May-24,,,2826.7,0,0,0,2861.1,0,,0,0,Futures,2827.1,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DASIANPAINT-20240627,27-Jun-24,,,2839.75,0,0,0,2892.9,0,,0,0,Futures,2840.1,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20240617,17-Jun-24,,,64.33,0,0,0,69.25,0,,0,0,1 Australian Dollar,64.29,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20240916,16-Sep-24,,,64.49,0,0,0,65.03,0,,0,0,1 Australian Dollar,64.45,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20241216,16-Dec-24,,,64.63,0,0,0,67.52,0,,0,0,1 Australian Dollar,64.59,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAUD-20250317,17-Mar-25,,,64.75,0,0,0,66.22,0,,0,0,1 Australian Dollar,64.71,0,0,,USD,500.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAXSB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAXSB-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAXSB-20240425,25-Apr-24,,,1025,0,0,0,1075.15,0,,0,0,Futures,1029.95,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAXSB-20240530,30-May-24,,,1030.9,0,0,0,1090.05,0,,0,0,Futures,1035.9,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DAXSB-20240627,27-Jun-24,,,1035.7,0,0,0,1064.15,0,,0,0,Futures,1040.65,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240425,25-Apr-24,,,9030.2,0,0,0,7321.45,0,,0,0,Futures,8811.75,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240530,30-May-24,,,9082.3,0,0,0,8019.15,0,,0,0,Futures,8862.6,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJAUTO-20240627,27-Jun-24,,,9124.2,0,0,0,9296.45,0,,0,0,Futures,8903.45,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240425,25-Apr-24,,,1595.45,0,0,0,1645.2,0,,0,0,Futures,1620.35,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240530,30-May-24,,,1604.7,0,0,0,1615.95,0,,0,0,Futures,1629.7,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJAJFINSV-20240627,27-Jun-24,,,1612.1,0,0,0,1670.45,0,,0,0,Futures,1637.2,0,0,,USD,1.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240425,25-Apr-24,,,6900,0,0,0,7161.5,0,,0,0,Futures,7125.35,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240530,30-May-24,,,6939.8,0,0,0,6585.5,0,,0,0,Futures,7166.45,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBAJFINANCE-20240627,27-Jun-24,,,6971.85,0,0,0,7362.65,0,,0,0,Futures,7199.55,0,0,,USD,5.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240425,25-Apr-24,,,1267,0,0,0,1207.9,0,,0,0,Futures,1290.05,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240530,30-May-24,,,1274.3,0,0,0,1138.95,0,,0,0,Futures,1297.5,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBHARTIARTL-20240627,27-Jun-24,,,1280.2,0,0,0,1248.55,0,,0,0,Futures,1303.5,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBPCL-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBPCL-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBPCL-20240425,25-Apr-24,,,590.2,0,0,0,484.3,0,,0,0,Futures,586.3,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBPCL-20240530,30-May-24,,,593.6,0,0,0,612.25,0,,0,0,Futures,589.65,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBPCL-20240627,27-Jun-24,,,596.35,0,0,0,612.1,0,,0,0,Futures,592.4,0,0,,USD,10.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250130,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250328,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250429,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250529,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250828,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240429-20250929,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250130,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250328,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250429,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250529,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250828,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240530-20250929,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250130,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250328,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250627,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250828,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240627-20250929,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250627,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250730,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250828,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240730-20250929,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250627,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250730,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250828,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240829-20250929,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20240927-20250929,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
19-Apr-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
