Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230317,17-Mar-23,,,148.56,0,0,0,137.88,0,,0,0,Futures,147.96,0,0,,USD,50.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DAAPL-20230421,21-Apr-23,,,148.56,0,0,0,137.88,0,,0,0,Futures,147.96,0,0,,USD,50.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230329,29-Mar-23,,,554.85,0,0,0,821.75,0,,0,0,Futures,561.85,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230427,27-Apr-23,,,557.5,0,0,0,724.45,0,,0,0,Futures,564.55,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DADANIPORTS-20230525,25-May-23,,,0,0,0,0,555.45,0,,0,0,Futures,567.15,0,0,,USD,10.00,1.000000,0
24-Feb-23,0,NORMAL,,FUTURES,DASIANPAINT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.58,24-Feb-23,126.580000,CE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-126.98,24-Feb-23,126.980000,CE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-127.39,24-Feb-23,127.390000,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-CE-127.80,24-Feb-23,127.800000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.31,24-Feb-23,113.310000,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.64,24-Feb-23,113.640000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-113.96,24-Feb-23,113.960000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.29,24-Feb-23,114.290000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.61,24-Feb-23,114.610000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-114.94,24-Feb-23,114.940000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.27,24-Feb-23,115.270000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.61,24-Feb-23,115.610000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-115.94,24-Feb-23,115.940000,PE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.28,24-Feb-23,116.280000,PE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.62,24-Feb-23,116.620000,PE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-116.96,24-Feb-23,116.960000,PE,0.01,0,0,0,0.36,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-117.30,24-Feb-23,117.300000,PE,0.01,0,0,0,0.43,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-117.65,24-Feb-23,117.650000,PE,0.01,0,0,0,0.5,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-117.99,24-Feb-23,117.990000,PE,0.01,0,0,0,0.58,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-118.34,24-Feb-23,118.340000,PE,0.01,0,0,0,0.67,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-118.69,24-Feb-23,118.690000,PE,0.01,0,0,0,0.77,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-119.05,24-Feb-23,119.050000,PE,0.01,0,0,0,0.89,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-119.40,24-Feb-23,119.400000,PE,0.01,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-119.76,24-Feb-23,119.760000,PE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-120.12,24-Feb-23,120.120000,PE,0.01,0,0,0,1.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-120.48,24-Feb-23,120.480000,PE,0.01,0,0,0,1.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-120.85,24-Feb-23,120.850000,PE,0.08,0,0,0,1.65,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-121.21,24-Feb-23,121.210000,PE,0.31,0,0,0,1.84,0,,0,0,100 Indian Rupee,0.36,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-121.58,24-Feb-23,121.580000,PE,0.66,0,0,0,2.04,0,,0,0,100 Indian Rupee,0.72,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-121.95,24-Feb-23,121.950000,PE,1.03,0,0,0,2.26,0,,0,0,100 Indian Rupee,1.09,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-122.32,24-Feb-23,122.320000,PE,1.4,0,0,0,2.5,0,,0,0,100 Indian Rupee,1.46,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-122.70,24-Feb-23,122.700000,PE,1.78,0,0,0,2.75,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.08,24-Feb-23,123.080000,PE,2.16,0,0,0,3.02,0,,0,0,100 Indian Rupee,2.22,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.46,24-Feb-23,123.460000,PE,2.54,0,0,0,3.29,0,,0,0,100 Indian Rupee,2.6,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-123.84,24-Feb-23,123.840000,PE,2.92,0,0,0,3.58,0,,0,0,100 Indian Rupee,2.98,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-124.22,24-Feb-23,124.220000,PE,3.3,0,0,0,3.88,0,,0,0,100 Indian Rupee,3.36,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-124.61,24-Feb-23,124.610000,PE,3.69,0,0,0,4.19,0,,0,0,100 Indian Rupee,3.75,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.00,24-Feb-23,125.000000,PE,4.08,0,0,0,4.52,0,,0,0,100 Indian Rupee,4.14,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.39,24-Feb-23,125.390000,PE,4.47,0,0,0,4.85,0,,0,0,100 Indian Rupee,4.53,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-125.79,24-Feb-23,125.790000,PE,4.87,0,0,0,5.2,0,,0,0,100 Indian Rupee,4.93,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.18,24-Feb-23,126.180000,PE,5.26,0,0,0,5.55,0,,0,0,100 Indian Rupee,5.32,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.58,24-Feb-23,126.580000,PE,5.66,0,0,0,5.91,0,,0,0,100 Indian Rupee,5.72,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-126.98,24-Feb-23,126.980000,PE,6.06,0,0,0,6.28,0,,0,0,100 Indian Rupee,6.12,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-127.39,24-Feb-23,127.390000,PE,6.47,0,0,0,6.67,0,,0,0,100 Indian Rupee,6.53,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230224-PE-127.80,24-Feb-23,127.800000,PE,6.88,0,0,0,7.05,0,,0,0,100 Indian Rupee,6.94,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.27,28-Mar-23,115.270000,CE,5.57,0,0,0,7.47,0,,0,0,100 Indian Rupee,5.46,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.61,28-Mar-23,115.610000,CE,5.23,0,0,0,7.14,0,,0,0,100 Indian Rupee,5.12,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.94,28-Mar-23,115.940000,CE,4.9,0,0,0,6.83,0,,0,0,100 Indian Rupee,4.79,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.28,28-Mar-23,116.280000,CE,4.56,0,0,0,6.51,0,,0,0,100 Indian Rupee,4.45,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.62,28-Mar-23,116.620000,CE,4.22,0,0,0,6.2,0,,0,0,100 Indian Rupee,4.11,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.96,28-Mar-23,116.960000,CE,3.88,0,0,0,5.88,0,,0,0,100 Indian Rupee,3.77,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.30,28-Mar-23,117.300000,CE,3.55,0,0,0,5.58,0,,0,0,100 Indian Rupee,3.44,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.65,28-Mar-23,117.650000,CE,3.2,0,0,0,5.27,0,,0,0,100 Indian Rupee,3.1,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.99,28-Mar-23,117.990000,CE,2.87,0,0,0,4.97,0,,0,0,100 Indian Rupee,2.77,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.34,28-Mar-23,118.340000,CE,2.54,0,0,0,4.67,0,,0,0,100 Indian Rupee,2.44,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.69,28-Mar-23,118.690000,CE,2.22,0,0,0,4.38,0,,0,0,100 Indian Rupee,2.12,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.05,28-Mar-23,119.050000,CE,1.89,0,0,0,4.08,0,,0,0,100 Indian Rupee,1.8,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.40,28-Mar-23,119.400000,CE,1.6,0,0,0,3.81,0,,0,0,100 Indian Rupee,1.51,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.76,28-Mar-23,119.760000,CE,1.32,0,0,0,3.53,0,,0,0,100 Indian Rupee,1.24,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.12,28-Mar-23,120.120000,CE,1.06,0,0,0,3.27,0,,0,0,100 Indian Rupee,0.99,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.48,28-Mar-23,120.480000,CE,0.84,0,0,0,3.01,0,,0,0,100 Indian Rupee,0.77,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.85,28-Mar-23,120.850000,CE,0.64,0,0,0,2.76,0,,0,0,100 Indian Rupee,0.58,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.21,28-Mar-23,121.210000,CE,0.47,0,0,0,2.53,0,,0,0,100 Indian Rupee,0.43,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.58,28-Mar-23,121.580000,CE,0.34,0,0,0,2.3,0,,0,0,100 Indian Rupee,0.31,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.95,28-Mar-23,121.950000,CE,0.24,0,0,0,2.09,0,,0,0,100 Indian Rupee,0.21,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.32,28-Mar-23,122.320000,CE,0.16,0,0,0,1.89,0,,0,0,100 Indian Rupee,0.14,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.70,28-Mar-23,122.700000,CE,0.1,0,0,0,1.69,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.08,28-Mar-23,123.080000,CE,0.06,0,0,0,1.51,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.46,28-Mar-23,123.460000,CE,0.04,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.84,28-Mar-23,123.840000,CE,0.02,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.22,28-Mar-23,124.220000,CE,0.01,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.61,28-Mar-23,124.610000,CE,0.01,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.00,28-Mar-23,125.000000,CE,0.01,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.39,28-Mar-23,125.390000,CE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.79,28-Mar-23,125.790000,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.18,28-Mar-23,126.180000,CE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.58,28-Mar-23,126.580000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.98,28-Mar-23,126.980000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.39,28-Mar-23,127.390000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.80,28-Mar-23,127.800000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.21,28-Mar-23,128.210000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.62,28-Mar-23,128.620000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.03,28-Mar-23,129.030000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.45,28-Mar-23,129.450000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.87,28-Mar-23,129.870000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-CE-130.29,28-Mar-23,130.290000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.27,28-Mar-23,115.270000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.61,28-Mar-23,115.610000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.94,28-Mar-23,115.940000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.28,28-Mar-23,116.280000,PE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.62,28-Mar-23,116.620000,PE,0.01,0,0,0,0.13,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-116.96,28-Mar-23,116.960000,PE,0.01,0,0,0,0.16,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.30,28-Mar-23,117.300000,PE,0.01,0,0,0,0.19,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.65,28-Mar-23,117.650000,PE,0.01,0,0,0,0.23,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-117.99,28-Mar-23,117.990000,PE,0.02,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-118.34,28-Mar-23,118.340000,PE,0.04,0,0,0,0.32,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-118.69,28-Mar-23,118.690000,PE,0.06,0,0,0,0.38,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.05,28-Mar-23,119.050000,PE,0.1,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.40,28-Mar-23,119.400000,PE,0.16,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-119.76,28-Mar-23,119.760000,PE,0.24,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.12,28-Mar-23,120.120000,PE,0.34,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.38,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.48,28-Mar-23,120.480000,PE,0.47,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.52,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-120.85,28-Mar-23,120.850000,PE,0.64,0,0,0,0.91,0,,0,0,100 Indian Rupee,0.7,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.21,28-Mar-23,121.210000,PE,0.84,0,0,0,1.04,0,,0,0,100 Indian Rupee,0.91,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.58,28-Mar-23,121.580000,PE,1.08,0,0,0,1.18,0,,0,0,100 Indian Rupee,1.15,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-121.95,28-Mar-23,121.950000,PE,1.34,0,0,0,1.33,0,,0,0,100 Indian Rupee,1.43,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-122.32,28-Mar-23,122.320000,PE,1.63,0,0,0,1.5,0,,0,0,100 Indian Rupee,1.72,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-122.70,28-Mar-23,122.700000,PE,1.97,0,0,0,1.69,0,,0,0,100 Indian Rupee,2.08,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.08,28-Mar-23,123.080000,PE,2.35,0,0,0,1.88,0,,0,0,100 Indian Rupee,2.46,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.46,28-Mar-23,123.460000,PE,2.73,0,0,0,2.1,0,,0,0,100 Indian Rupee,2.84,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-123.84,28-Mar-23,123.840000,PE,3.11,0,0,0,2.32,0,,0,0,100 Indian Rupee,3.22,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-124.22,28-Mar-23,124.220000,PE,3.49,0,0,0,2.56,0,,0,0,100 Indian Rupee,3.6,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-124.61,28-Mar-23,124.610000,PE,3.88,0,0,0,2.82,0,,0,0,100 Indian Rupee,3.99,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.00,28-Mar-23,125.000000,PE,4.27,0,0,0,3.09,0,,0,0,100 Indian Rupee,4.38,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.39,28-Mar-23,125.390000,PE,4.66,0,0,0,3.37,0,,0,0,100 Indian Rupee,4.77,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-125.79,28-Mar-23,125.790000,PE,5.06,0,0,0,3.67,0,,0,0,100 Indian Rupee,5.17,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.18,28-Mar-23,126.180000,PE,5.45,0,0,0,3.97,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.58,28-Mar-23,126.580000,PE,5.85,0,0,0,4.29,0,,0,0,100 Indian Rupee,5.96,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-126.98,28-Mar-23,126.980000,PE,6.25,0,0,0,4.63,0,,0,0,100 Indian Rupee,6.36,0,0,,USD,1.00,1.000000,0
24-Feb-23,0,NORMAL,,OPTION,DINRO-20230329-PE-127.39,28-Mar-23,127.390000,PE,6.66,0,0,0,4.98,0,,0,0,100 Indian Rupee,6.77,0,0,,USD,1.00,1.000000,0
