Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200515-20200619,15-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200515,15-MAY-2020,,,275.400000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,283.340000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAAPL-20200619,19-JUN-2020,,,275.400000,0,0,0,246.000000,0,,0.000000,0.000000,Futures,283.340000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DACC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DACC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DACC-20200430,30-APR-2020,,,1157.550000,0,0,0,1552.500000,0,,0.000000,0.000000,Futures,1138.250000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DACC-20200528,28-MAY-2020,,,1162.900000,0,0,0,1405.750000,0,,0.000000,0.000000,Futures,1143.550000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DACC-20200625,25-JUN-2020,,,1168.250000,0,0,0,980.600000,0,,0.000000,0.000000,Futures,1148.800000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200430,30-APR-2020,,,270.850000,0,0,0,383.200000,0,,0.000000,0.000000,Futures,271.250000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200528,28-MAY-2020,,,272.100000,0,0,0,359.450000,0,,0.000000,0.000000,Futures,272.500000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DADANIPORTS-20200625,25-JUN-2020,,,273.400000,0,0,0,251.950000,0,,0.000000,0.000000,Futures,273.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200430,30-APR-2020,,,168.100000,0,0,0,212.750000,0,,0.000000,0.000000,Futures,172.350000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200528,28-MAY-2020,,,168.850000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,173.150000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAMBUJACEM-20200625,25-JUN-2020,,,169.650000,0,0,0,146.200000,0,,0.000000,0.000000,Futures,173.950000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200430,30-APR-2020,,,1829.050000,0,0,0,1829.750000,0,,0.000000,0.000000,Futures,1851.950000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200528,28-MAY-2020,,,1837.500000,0,0,0,1873.700000,0,,0.000000,0.000000,Futures,1860.500000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DASIANPAINT-20200625,25-JUN-2020,,,1845.950000,0,0,0,1641.300000,0,,0.000000,0.000000,Futures,1869.100000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20200914,15-JUN-2020,,,,-0.010000,-0.010000,-0.020000,-0.020000,494,,0.050000,-0.050000,1 Australian Dollar,,8,0,-0.016295,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,63.880000,64.520000,64.680000,64.500000,64.680000,523,,70.360000,57.020000,1 Australian Dollar,64.660000,32,219,64.560000,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,63.880000,64.530000,64.630000,64.520000,64.560000,494,,69.720000,56.990000,1 Australian Dollar,64.660000,8,8,64.574716,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,63.880000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,64.660000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,63.870000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,64.660000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,624.950000,635.300000,642.800000,632.350000,632.350000,5,,671.050000,321.800000,Futures,634.000000,5,4,636.590000,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,627.850000,0,0,0,527.900000,0,,0.000000,0.000000,Futures,636.950000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,630.750000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,639.850000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,404.300000,411.000000,428.450000,410.950000,428.450000,25,,472.550000,304.750000,Futures,427.450000,25,5,420.506000,USD
27-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,406.150000,416.000000,427.500000,416.000000,427.500000,4,,427.500000,416.000000,Futures,429.400000,3,0,424.487500,USD
27-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,408.000000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,431.400000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2447.350000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2506.550000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2458.650000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2518.150000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2470.000000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2529.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,1977.850000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,2044.700000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,1987.000000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2054.150000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,1996.150000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,2063.650000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,46.400000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,46.750000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,46.600000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,47.000000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,46.800000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,47.200000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,494.650000,501.600000,501.600000,501.600000,501.600000,1,,525.000000,410.700000,Futures,494.200000,1,1,501.600000,USD
27-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,496.950000,0,0,0,540.300000,0,,0.000000,0.000000,Futures,496.500000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,499.250000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,498.800000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,10220.850000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,10118.050000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,10268.000000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,10164.700000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,10315.350000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,10211.600000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,350.750000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,355.500000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,352.350000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,357.150000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,354.000000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,358.800000,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,-3.230000,-3.230000,-3.330000,-3.230000,9,,-0.680000,-4.370000,1 Barrel,,9,0,-3.284444,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210830,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,-2.580000,-2.580000,-2.590000,-2.590000,6,,-2.460000,-2.590000,1 Barrel,,6,0,-2.586666,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
