Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221021,21-Oct-22,,,151.36,0,0,0,174.82,0,,0,0,Futures,152.42,0,0,,USD,50.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAAPL-20221118,18-Nov-22,,,151.36,0,0,0,153.22,0,,0,0,Futures,152.42,0,0,,USD,50.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929,29-Sep-22,,,844.35,0,0,0,687.15,0,,0,0,Futures,827.1,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027,27-Oct-22,,,848.25,0,0,0,776.8,0,,0,0,Futures,830.9,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DADANIPORTS-20221124,24-Nov-22,,,852.15,0,0,0,828.3,0,,0,0,Futures,834.75,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929,29-Sep-22,,,3471.2,0,0,0,2735.25,0,,0,0,Futures,3570.65,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027,27-Oct-22,,,3487.25,0,0,0,3324.85,0,,0,0,Futures,3587.1,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DASIANPAINT-20221124,24-Nov-22,,,3503.3,0,0,0,3413.1,0,,0,0,Futures,3603.65,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219,19-Dec-22,,,64.34,63.97,63.97,63.96,63.96,112,,69.26,63.96,1 Australian Dollar,65.25,24,0,63.960357,USD,500.00,1.000000,"3,581,780"
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230313,19-Dec-22,,,0,0,0.02,-0.01,0.02,112,,0.1,-0.24,1 Australian Dollar,0,24,0,0.005000,USD,500.00,1.000000,280
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313,13-Mar-23,,,64.48,63.97,63.97,63.94,63.94,112,,69.11,63.94,1 Australian Dollar,65.38,24,0,63.955357,USD,500.00,1.000000,"3,581,500"
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,64.55,0,0,0,69.28,0,,0,0,1 Australian Dollar,65.44,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,64.58,0,0,0,67.51,0,,0,0,1 Australian Dollar,65.45,0,0,,USD,500.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929,29-Sep-22,,,737.6,0,0,0,803,0,,803,751.7,Futures,716.45,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAXSB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027,27-Oct-22,,,741,0,0,0,753,0,,753,753,Futures,719.75,0,1,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DAXSB-20221124,24-Nov-22,,,744.45,0,0,0,754.55,0,,0,0,Futures,723.1,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929,29-Sep-22,,,3542.5,0,0,0,3921.2,0,,0,0,Futures,3545.9,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027,27-Oct-22,,,3558.8,0,0,0,3920.1,0,,0,0,Futures,3562.25,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJAUTO-20221124,24-Nov-22,,,3575.25,0,0,0,4124.1,0,,0,0,Futures,3578.7,0,0,,USD,1.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929,29-Sep-22,,,1679.85,0,0,0,11264,0,,0,0,Futures,1652.2,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027,27-Oct-22,,,1687.6,0,0,0,14876.9,0,,0,0,Futures,1659.8,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJAJFINSV-20221124,24-Nov-22,,,1695.35,0,0,0,16490.75,0,,0,0,Futures,1667.5,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929,29-Sep-22,,,7244.05,0,0,0,5589.35,0,,0,0,Futures,7202.5,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027,27-Oct-22,,,7277.45,0,0,0,7190.1,0,,0,0,Futures,7235.75,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBAJFINANCE-20221124,24-Nov-22,,,7311.05,0,0,0,7153.2,0,,0,0,Futures,7269.1,0,0,,USD,5.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929,29-Sep-22,,,760.75,763.35,764.05,763.35,763.8,72,,780.5,685.8,Futures,761.45,24,0,763.937500,USD,10.00,1.000000,"550,035"
28-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20220929-20221027,29-Sep-22,,,0,3.95,4,3.65,3.9,72,,4,-5.25,Futures,0,24,0,3.850694,USD,10.00,1.000000,"2,772"
28-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027,27-Oct-22,,,764.25,759.4,760.4,759.4,759.9,72,,783.1,721.3,Futures,764.95,24,0,760.086805,USD,10.00,1.000000,"547,262"
28-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBHARTIARTL-20221124,24-Nov-22,,,767.75,0,0,0,752.1,0,,0,0,Futures,768.5,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929,29-Sep-22,,,310.7,0,0,0,320.85,0,,0,0,Futures,306,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBPCL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027,27-Oct-22,,,312.15,0,0,0,331.3,0,,0,0,Futures,307.4,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBPCL-20221124,24-Nov-22,,,313.55,0,0,0,334.8,0,,0,0,Futures,308.85,0,0,,USD,10.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,86.27,0,0,0,92.84,0,,94.03,91.96,1 Barrel,89.32,0,3,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20230928,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231030,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20231227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929-20240228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,84.87,0,0,0,58.2,0,,0,0,1 Barrel,88.05,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20230928,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231030,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20231227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028-20240228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,83.11,0,0,0,58.2,0,,0,0,1 Barrel,86.28,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20230928,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231030,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231129,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20231227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129-20240228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,81.64,0,0,0,58.2,0,,0,0,1 Barrel,84.69,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231129,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20231227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228-20240228,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,80.46,0,0,0,58.2,0,,0,0,1 Barrel,83.37,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231129,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20231227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240130,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130-20240228,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,79.46,0,0,0,65.2,0,,0,0,1 Barrel,82.23,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227-20240228,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
28-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,78.63,0,0,0,69.42,0,,0,0,1 Barrel,81.28,0,0,,USD,1000.00,1.000000,0
