26-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180420,23-APR-2018,,,165.620000,0,0,0,178.460000,0,,0.000000,0.000000,Futures,169.820000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAAPL-20180518,21-MAY-2018,,,165.620000,0,0,0,179.200000,0,,0.000000,0.000000,Futures,169.820000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DACC-20180328,28-MAR-2018,,,1530.250000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1529.550000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DACC-20180426,26-APR-2018,,,1531.000000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1534.850000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DACC-20180531,31-MAY-2018,,,1531.750000,0,0,0,1776.100000,0,,0.000000,0.000000,Futures,1540.150000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180328,28-MAR-2018,,,365.000000,0,0,0,408.600000,0,,0.000000,0.000000,Futures,366.050000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180426,26-APR-2018,,,366.850000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,368.100000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180531,31-MAY-2018,,,368.700000,0,0,0,444.300000,0,,0.000000,0.000000,Futures,370.150000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180328,28-MAR-2018,,,227.400000,0,0,0,272.200000,0,,0.000000,0.000000,Futures,230.750000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180426,26-APR-2018,,,227.000000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,229.750000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180531,31-MAY-2018,,,226.600000,0,0,0,263.600000,0,,0.000000,0.000000,Futures,228.750000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180328,28-MAR-2018,,,1111.350000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1119.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180426,26-APR-2018,,,1115.000000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1124.250000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180531,31-MAY-2018,,,1118.650000,0,0,0,1182.000000,0,,0.000000,0.000000,Futures,1129.100000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,77.100000,77.320000,77.500000,77.190000,77.500000,36,,79.080000,76.790000,1 Australian Dollar,77.500000,23,93,77.380833,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,77.150000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,77.560000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,77.220000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,77.620000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,77.290000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,77.690000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,551.800000,550.400000,550.900000,547.100000,550.850000,539,,628.850000,546.400000,Futures,551.750000,539,111,548.385992,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,554.550000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,554.500000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180531,31-MAY-2018,,,557.300000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,557.250000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,498.950000,500.650000,508.100000,500.650000,507.850000,579,,555.150000,496.550000,Futures,510.000000,579,27,504.627806,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,501.050000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,512.300000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DAXSB-20180531,31-MAY-2018,,,503.150000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,514.600000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,2775.000000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2834.050000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,2790.950000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2850.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180531,31-MAY-2018,,,2806.900000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2865.950000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1685.900000,1720.450000,1735.750000,1706.500000,1734.900000,382,,1741.100000,1596.450000,Futures,1753.000000,382,16,1718.340706,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1691.150000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1764.200000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180531,31-MAY-2018,,,1696.400000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1775.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,133.150000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,142.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,133.750000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,142.700000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180531,31-MAY-2018,,,134.350000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,143.400000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,412.450000,410.200000,418.300000,408.200000,417.600000,580,,452.000000,396.050000,Futures,421.000000,580,13,413.034482,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,415.000000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,423.450000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180531,31-MAY-2018,,,417.550000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,425.900000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,17120.000000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,17178.450000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,17247.700000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,17230.050000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180531,31-MAY-2018,,,17375.400000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,17281.650000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,413.400000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,422.000000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,414.600000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,422.550000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBPCL-20180531,31-MAY-2018,,,415.800000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,423.100000,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.410000,0,,0.410000,0.160000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190829,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328-DWTI-20180419,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.280000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190829,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.300000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190829,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0,0,0,0.350000,0,,0.410000,0.220000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190829,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0,0,0,0.300000,0,,0.410000,0.300000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190328,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190429,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190829,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.410000,0,,0.410000,0.270000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
