Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230616,16-Jun-23,,,179.54,0,0,0,167.78,0,,0,0,Futures,181.64,0,0,,USD,50.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAAPL-20230721,21-Jul-23,,,179.54,0,0,0,167.78,0,,0,0,Futures,181.64,0,0,,USD,50.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230629,29-Jun-23,,,737.25,0,0,0,601.75,0,,0,0,Futures,744.05,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230727,27-Jul-23,,,740.65,0,0,0,675.45,0,,0,0,Futures,747.5,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DADANIPORTS-20230831,31-Aug-23,,,744.9,0,0,0,729.1,0,,0,0,Futures,751.8,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230629,29-Jun-23,,,3190.5,0,0,0,2823.55,0,,0,0,Futures,3203.15,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230727,27-Jul-23,,,3205.2,0,0,0,2957.2,0,,0,0,Futures,3217.95,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DASIANPAINT-20230831,31-Aug-23,,,3223.7,0,0,0,3148.2,0,,0,0,Futures,3236.5,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20230616,16-Jun-23,,,67.39,0,0,0,69.28,0,,0,0,1 Australian Dollar,67.52,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20230918,18-Sep-23,,,67.57,0,0,0,67.51,0,,0,0,1 Australian Dollar,67.7,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20231218,18-Dec-23,,,67.7,0,0,0,67.71,0,,0,0,1 Australian Dollar,67.84,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAUD-20240318,18-Mar-24,,,67.79,0,0,0,67.58,0,,0,0,1 Australian Dollar,67.94,0,0,,USD,500.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230629,29-Jun-23,,,977.8,0,0,0,844.15,0,,0,0,Futures,976.75,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230727,27-Jul-23,,,982.3,0,0,0,902.05,0,,0,0,Futures,981.25,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DAXSB-20230831,31-Aug-23,,,988,0,0,0,931.5,0,,0,0,Futures,986.95,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230629,29-Jun-23,,,4758.25,0,0,0,3844.9,0,,0,0,Futures,4782.2,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230727,27-Jul-23,,,4780.2,0,0,0,4368.65,0,,0,0,Futures,4804.25,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJAUTO-20230831,31-Aug-23,,,4807.75,0,0,0,4585.65,0,,0,0,Futures,4832,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230629,29-Jun-23,,,1471.1,0,0,0,1240.3,0,,0,0,Futures,1469.85,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230727,27-Jul-23,,,1477.85,0,0,0,1356.35,0,,0,0,Futures,1476.65,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJAJFINSV-20230831,31-Aug-23,,,1486.4,0,0,0,1447.9,0,,0,0,Futures,1485.15,0,0,,USD,1.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230629,29-Jun-23,,,7059.15,0,0,0,5612.2,0,,0,0,Futures,7116.4,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230727,27-Jul-23,,,7091.75,0,0,0,6154.1,0,,0,0,Futures,7149.2,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBAJFINANCE-20230831,31-Aug-23,,,7132.65,0,0,0,6888.1,0,,0,0,Futures,7190.45,0,0,,USD,5.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230629,29-Jun-23,,,836.1,0,0,0,758.95,0,,0,0,Futures,838.55,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230727,27-Jul-23,,,839.95,0,0,0,786,0,,0,0,Futures,842.4,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBHARTIARTL-20230831,31-Aug-23,,,844.8,0,0,0,813.5,0,,0,0,Futures,847.3,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230629,29-Jun-23,,,360.55,0,0,0,344.65,0,,0,0,Futures,372.65,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230727,27-Jul-23,,,362.25,0,0,0,354.7,0,,0,0,Futures,374.35,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBPCL-20230831,31-Aug-23,,,364.35,0,0,0,368.8,0,,0,0,Futures,376.5,0,0,,USD,10.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240627,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240730,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240829,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20240927,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20241030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629-20241128,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240627,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240730,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240829,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20240927,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20241030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728-20241128,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240627,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240730,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240829,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20240927,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20241030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830-20241128,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240627,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240730,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240829,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20240927,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20241030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928-20241128,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240627,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240730,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20241030,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030-20241128,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20241030,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129-20241128,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
