24-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20180921,24-SEP-2018,,,216.500000,0,0,0,190.940000,0,,0.000000,0.000000,Futures,216.700000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAAPL-20181019,22-OCT-2018,,,216.500000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,216.700000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DACC-20180830,30-AUG-2018,,,1637.550000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1643.700000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DACC-20180927,27-SEP-2018,,,1644.900000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1650.050000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DACC-20181025,25-OCT-2018,,,1652.250000,0,0,0,1394.000000,0,,0.000000,0.000000,Futures,1656.400000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180830,30-AUG-2018,,,385.850000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,377.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20180927,27-SEP-2018,,,387.600000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,380.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DADANIPORTS-20181025,25-OCT-2018,,,389.350000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,382.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180830,30-AUG-2018,,,237.400000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,236.500000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20180927,27-SEP-2018,,,238.300000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,237.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAMBUJACEM-20181025,25-OCT-2018,,,239.200000,0,0,0,211.000000,0,,0.000000,0.000000,Futures,239.300000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180830,30-AUG-2018,,,1400.950000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1394.550000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20180927,27-SEP-2018,,,1406.750000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1403.050000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DASIANPAINT-20181025,25-OCT-2018,,,1412.550000,0,0,0,1309.000000,0,,0.000000,0.000000,Futures,1411.550000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Australian Dollar,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,72.440000,72.810000,73.400000,72.750000,73.350000,23,,77.040000,72.100000,1 Australian Dollar,73.290000,16,98,73.078695,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,72.460000,0,0,0,72.800000,0,,72.930000,72.800000,1 Australian Dollar,73.320000,0,1,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190318,18-MAR-2019,,,72.520000,0,0,0,77.240000,0,,0.000000,0.000000,1 Australian Dollar,73.380000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUD-20190617,17-JUN-2019,,,72.600000,0,0,0,74.510000,0,,0.000000,0.000000,1 Australian Dollar,73.460000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180830,30-AUG-2018,,,683.300000,678.200000,696.000000,669.600000,695.450000,1635,,696.000000,587.900000,Futures,696.800000,822,4,678.890122,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180927,27-SEP-2018,,,687.000000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,701.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20181025,25-OCT-2018,,,690.700000,0,0,0,565.000000,0,,0.000000,0.000000,Futures,706.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180830,30-AUG-2018,,,634.050000,638.750000,642.200000,637.000000,640.000000,54,,644.000000,531.950000,Futures,639.750000,24,26,640.421296,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20180927,27-SEP-2018,,,637.850000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,643.100000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DAXSB-20181025,25-OCT-2018,,,641.650000,0,0,0,534.000000,0,,0.000000,0.000000,Futures,646.450000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180830,30-AUG-2018,,,2689.000000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2677.950000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180927,27-SEP-2018,,,2702.250000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2692.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20181025,25-OCT-2018,,,2715.500000,0,0,0,2872.000000,0,,0.000000,0.000000,Futures,2707.650000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180830,30-AUG-2018,,,2896.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2925.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180927,27-SEP-2018,,,2910.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2939.800000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20181025,25-OCT-2018,,,2924.000000,0,0,0,1798.000000,0,,0.000000,0.000000,Futures,2954.600000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180830,30-AUG-2018,,,150.050000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,147.600000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180927,27-SEP-2018,,,150.900000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,148.400000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBANKBARODA-20181025,25-OCT-2018,,,151.750000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,149.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180830,30-AUG-2018,,,370.000000,366.850000,369.750000,365.550000,368.650000,930,,397.600000,354.650000,Futures,369.300000,240,3,367.516182,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180927,27-SEP-2018,,,371.900000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,371.750000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20181025,25-OCT-2018,,,373.800000,0,0,0,402.000000,0,,0.000000,0.000000,Futures,374.200000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180830,30-AUG-2018,,,18923.450000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18860.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180927,27-SEP-2018,,,19043.450000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,18979.950000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20181025,25-OCT-2018,,,19163.450000,0,0,0,18466.000000,0,,0.000000,0.000000,Futures,19099.900000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180830,30-AUG-2018,,,359.650000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,359.000000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20180927,27-SEP-2018,,,354.500000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,353.700000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBPCL-20181025,25-OCT-2018,,,349.350000,0,0,0,400.000000,0,,0.000000,0.000000,Futures,348.400000,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.480000,0,,0.480000,0.270000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191128,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20191227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-20200130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830-DWTI-20180919,30-AUG-2018,,,,7.020000,7.100000,6.950000,7.100000,5,,7.100000,5.660000,1 Barrel,,5,0,7.016000,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.470000,0,,0.470000,0.260000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190927,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191030,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191128,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20191227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927-20200130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.410000,0,,0.440000,0.220000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191128,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030-20200130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129-20200130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228-20200130,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
24-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
