Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200821-20200918,8/21/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200821,8/21/2020 12:00:00 AM,,,453.84,0,0,0,306,0,,0,0,Futures,460.04,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAAPL-20200918,9/18/2020 12:00:00 AM,,,453.84,0,0,0,386,0,,0,0,Futures,460.04,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200827,8/27/2020 12:00:00 AM,,,1397.55,0,0,0,1292.85,0,,0,0,Futures,1388.05,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20200924,9/24/2020 12:00:00 AM,,,1404,0,0,0,1284.75,0,,0,0,Futures,1394.45,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DACC-20201029,10/29/2020 12:00:00 AM,,,1412.1,0,0,0,1430.55,0,,0,0,Futures,1402.5,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200827,8/27/2020 12:00:00 AM,,,348.4,0,0,0,337.15,0,,0,0,Futures,348.8,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20200924,9/24/2020 12:00:00 AM,,,350,0,0,0,357.1,0,,0,0,Futures,350.4,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DADANIPORTS-20201029,10/29/2020 12:00:00 AM,,,352,0,0,0,319.5,0,,0,0,Futures,352.4,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200827,8/27/2020 12:00:00 AM,,,222.45,0,0,0,194.4,0,,0,0,Futures,221.2,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20200924,9/24/2020 12:00:00 AM,,,223.5,0,0,0,191.4,0,,0,0,Futures,222.2,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAMBUJACEM-20201029,10/29/2020 12:00:00 AM,,,224.8,0,0,0,218,0,,0,0,Futures,223.5,0,0,,USD,25.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200827,8/27/2020 12:00:00 AM,,,1806.4,1805.65,1830.25,1800,1801.85,12,,1834.25,1740.6,Futures,1806.1,11,0,1813.545833,USD,5.00,1.000000,"108,813"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20200924,9/24/2020 12:00:00 AM,,,1814.75,0,0,0,1773.55,0,,0,0,Futures,1814.45,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DASIANPAINT-20201029,10/29/2020 12:00:00 AM,,,1825.2,0,0,0,1764,0,,0,0,Futures,1824.9,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.01,-0.01,-0.01,-0.01,504,,0.03,-0.03,1 Australian Dollar,0,15,0,-0.010000,USD,500.00,1.000000,"-2,520"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210315,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Australian Dollar,0,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20200914,9/14/2020 12:00:00 AM,,,71.41,71.47,71.72,71.42,71.72,509,,72.37,56.99,1 Australian Dollar,71.72,18,62,71.471414,USD,500.00,1.000000,"18,189,475"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20201214,12/14/2020 12:00:00 AM,,,71.42,71.48,71.55,71.43,71.48,504,,72.33,68.02,1 Australian Dollar,71.73,15,0,71.479623,USD,500.00,1.000000,"18,012,865"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210315,3/15/2021 12:00:00 AM,,,71.42,0,0,0,61.15,0,,0,0,1 Australian Dollar,71.74,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUD-20210614,6/14/2021 12:00:00 AM,,,71.42,0,0,0,68.43,0,,0,0,1 Australian Dollar,71.73,0,0,,USD,500.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200827,8/27/2020 12:00:00 AM,,,883.2,0,0,0,943.4,0,,943.4,781.8,Futures,880.85,0,3,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20200924,9/24/2020 12:00:00 AM,,,887.25,0,0,0,801,0,,0,0,Futures,884.9,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAUROPHARMA-20201029,10/29/2020 12:00:00 AM,,,892.4,0,0,0,823,0,,0,0,Futures,890,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200827,8/27/2020 12:00:00 AM,,,449.05,451.35,451.35,428.45,438.2,94,,455.6,418.4,Futures,436.7,31,55,441.110638,USD,10.00,1.000000,"414,644"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20200924,9/24/2020 12:00:00 AM,,,451.15,0,0,0,431,0,,0,0,Futures,438.75,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DAXSB-20201029,10/29/2020 12:00:00 AM,,,453.75,0,0,0,447,0,,0,0,Futures,441.25,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200827,8/27/2020 12:00:00 AM,,,3024.4,0,0,0,2642,0,,0,0,Futures,2993.45,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20200924,9/24/2020 12:00:00 AM,,,3038.35,0,0,0,2859.7,0,,0,0,Futures,3007.25,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJAJAUTO-20201029,10/29/2020 12:00:00 AM,,,3055.9,0,0,0,3142,0,,0,0,Futures,3024.6,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200827,8/27/2020 12:00:00 AM,,,3426.95,3438.8,3438.8,3317.8,3328.35,32,,3556.4,3288.6,Futures,3337.7,30,3,3377.184375,USD,5.00,1.000000,"540,350"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20200924,9/24/2020 12:00:00 AM,,,3442.8,0,0,0,2979.3,0,,0,0,Futures,3353.1,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBAJFINANCE-20201029,10/29/2020 12:00:00 AM,,,3462.65,0,0,0,3330,0,,0,0,Futures,3372.4,0,0,,USD,5.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200827,8/27/2020 12:00:00 AM,,,48.2,0,0,0,39.2,0,,0,0,Futures,46.2,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20200924,9/24/2020 12:00:00 AM,,,48.45,0,0,0,52.2,0,,0,0,Futures,46.4,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBANKBARODA-20201029,10/29/2020 12:00:00 AM,,,48.7,0,0,0,48,0,,0,0,Futures,46.65,0,0,,USD,50.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200827,8/27/2020 12:00:00 AM,,,536.5,532.15,532.15,527.95,529.75,3,,568,527.95,Futures,529.65,3,113,529.950000,USD,10.00,1.000000,"15,899"
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20200924,9/24/2020 12:00:00 AM,,,538.95,0,0,0,565.45,0,,0,0,Futures,532.1,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBHARTIARTL-20201029,10/29/2020 12:00:00 AM,,,542.1,0,0,0,574,0,,0,0,Futures,535.15,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200827,8/27/2020 12:00:00 AM,,,14427.85,0,0,0,10032,0,,0,0,Futures,13732.2,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20200924,9/24/2020 12:00:00 AM,,,14494.4,0,0,0,11573,0,,0,0,Futures,13795.55,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBOSCHLTD-20201029,10/29/2020 12:00:00 AM,,,14578.05,0,0,0,13357,0,,0,0,Futures,13875.15,0,0,,USD,1.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827-20200924,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200827,8/27/2020 12:00:00 AM,,,422.05,0,0,0,331.75,0,,0,0,Futures,414.05,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20200924,9/24/2020 12:00:00 AM,,,424,0,0,0,384.25,0,,0,0,Futures,416,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBPCL-20201029,10/29/2020 12:00:00 AM,,,426.45,0,0,0,460,0,,0,0,Futures,418.4,0,0,,USD,10.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20200929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201029,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20201229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210225,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210330,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210429,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210527,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210629,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210729,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210830,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20210929,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211028,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211129,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20211229,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827-20220128,8/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201029,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201127,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20201229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210225,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210330,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210429,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210527,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210629,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210729,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210830,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20210929,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211028,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211129,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20211229,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929-20220128,9/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201127,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20201229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210225,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210330,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210429,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210527,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210629,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210729,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210830,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20210929,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211028,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211129,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20211229,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029-20220128,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20201229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210225,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210330,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/14/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210429,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
